Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nebulossa,ZORRA,1,1,3,,,,
2,up,Soolking & Gazo,Casanova,2,1,24,,,,
3,up,DELLAFUENTE & Morad,Manos Rotas,4,1,13,,,,
4,up,Harlem,Asi Es La Vida,5,3,20,,,,
5,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),11,5,6,,,,
6,up,Chayanne,Bailando Bachata,10,6,38,,,,
7,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,7,3,9,,,,
8,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",6,1,6,,,,
9,up,Myke Towers,LA FALDA,12,9,12,,,,
10,-,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),-,10,1,,,,
11,up,Ana Mena,Madrid City,14,7,20,,,,
12,down,Feid & ATL Jacob,LUNA,8,4,11,,,,
13,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,16,2,40,,,,
14,down,Unknown,Cancion Del Que No Hace Nada,13,1,18,,,,
15,down,Quevedo,LA ÚLTIMA,3,3,3,,,,
16,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),17,16,3,,,,
17,up,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",19,13,7,,,,
18,up,Marshmello & Manuel Turizo,El Merengue,20,2,50,,,,
19,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,2,8,,,,
20,up,JC Reyes & Pedro Calderón,A 300,24,19,52,,,,
21,up,Peso Pluma & Anitta,BELLAKEO,22,14,10,,,,
22,up,Lala Tamar,A Lala Ya Lalla,27,1,28,,,,
23,up,Luis Cortés,ME DUELE QUERERTE,26,20,2,,,,
24,up,Emilia,La_Original.mp3,29,18,15,,,,
25,down,Haze & Galvan Real,Dime Qué Es El Miedo,18,10,4,,,,
26,-,KAROL G & Tiësto,CONTIGO,-,6,1,,,,
27,down,Quevedo,Columbia,23,1,32,,,,
28,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,31,8,40,,,,
29,up,KAROL G,TQG,34,1,51,,,,
30,up,Dancing Chocolate,"Seya, Seya",36,6,17,,,,
31,-,attila ferenczi,Flowers MIley (feat. Miley),-,18,5,,,,
32,down,Manuel González (Ex Rebujito) & Saray Jiménez,Una Bachata,15,15,2,,,,
33,down,Chanel & Abraham Mateo,Clavaíto,32,3,42,,,,
34,down,Rauw Alejandro,DILUVIO,33,13,19,,,,
35,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,28,1,8,,,,
36,up,Maluma & Carin Leon,Según Quién,41,11,24,,,,
37,down,Milo j,M.A.I,30,30,5,,,,
38,down,Manuel Carrasco & Camilo,Salitre,35,5,14,,,,
39,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",46,12,33,,,,
40,down,Morad,París como Hakimi,39,9,5,,,,
41,down,KAROL G & Peso Pluma,QLONA,38,5,27,,,,
42,down,Antonio José,La Noche Perfecta,37,19,38,,,,
43,up,KAROL G,AMARGURA,48,12,48,,,,
44,up,Bad Gyal,Perdió Este Culo,56,40,3,,,,
45,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,43,43,3,,,,
46,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,4,35,,,,
47,-,Dei V & Bryant Myers,Narcotics,-,20,21,,,,
48,-,Natos y Waor & Israel B,Mal de amores,-,48,1,,,,
49,down,Morad,No Estuviste En Lo Malo,47,5,40,,,,
50,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),51,13,18,,,,
51,up,Kiko Rivera,El Mambo,55,5,20,,,,
52,down,Morad,Algo Muy Raro,45,37,4,,,,
53,up,"Beny Jr, Morad & K y B",Sigue,59,3,52,,,,
54,-,Camilo & Evaluna Montaner,PLIS,-,54,1,,,,
55,up,Myke Towers,LA CAPI,57,14,7,,,,
56,down,JC Reyes,TE AMO,49,34,4,,,,
57,down,Angeliyo El Blanco,Te Revelaste,52,36,10,,,,
58,-,"Pepe : Vizio, Delaossa & Kiddo",El Patio,-,15,7,,,,
59,up,Xavi,La Diabla,66,57,6,,,,
60,down,Nyno Vargas,La Trampa (feat. La Húngara),53,35,4,,,,
61,down,Vicco & Abraham Mateo,tequiero,60,53,15,,,,
62,up,JC Reyes,CHULA,65,18,15,,,,
63,down,Bad Bunny,PERRO NEGRO,58,10,14,,,,
64,-,Ska-P,Se Acabó,-,64,1,,,,
65,up,Gonzy,X'CLUSIVO,70,55,2,,,,
66,down,Mr.Rain,SUPEREROI,62,54,9,,,,
67,-,JC Reyes & Camin,34 Amor y Mafia,-,7,26,,,,
68,up,JC Reyes & π BEATS,AK PISTOL FREESTYLE,91,68,2,,,,
69,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,64,51,4,,,,
70,-,Estopa,La Ranchera,-,70,1,,,,
71,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),69,59,9,,,,
72,up,Estopa,Como Camarón,75,51,12,,,,
73,down,The Busters,"Los Que Se Quedan, Los Que Se Van",72,37,19,,,,
74,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,3,21,47,2020-08-02,43,2020-08-09
75,down,Lola Índigo & Maka,EL CONDENAO,71,20,9,,,,
76,up,Dua Lipa,Houdini,77,49,8,,,,
77,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",73,1,20,,,,
78,up,YOVNGCHIMI & Dei V,Tu$$I,83,70,3,,,,
79,up,Dei V,Trending Remix (feat. Myke Towers),82,55,3,,,,
80,-,Myke Towers & Farruko,Si Se Da,-,16,10,73,2019-10-06,73,2019-10-06
81,up,Ly Minh,It's A Resounding Song,95,77,15,,,,
82,up,Fito y Fitipaldis,Por la Boca Vive el Pez,85,77,19,,,,
83,down,Morad,No han cambiado,80,6,15,,,,
84,down,Estopa,El Día Que Tú Te Marches,79,18,9,,,,
85,down,Enrique Iglesias & Yotuel,Fría,67,67,2,,,,
86,down,Bad Bunny,MONACO,84,3,18,,,,
87,-,Bea Pelea,A los Dos (feat. Kaydy Cain & El Mini),-,87,1,,,,
88,-,Bad Gyal,Fiebre,-,88,2,,,,
89,up,Sech,Relación,94,7,23,78,2020-06-07,28,2020-07-19
90,down,Aitana & Danna Paola,AQYNE,86,15,19,,,,
91,down,Babasónicos,Los Calientes (En Vivo),9,9,2,,,,
92,up,JC Reyes,TIENE EL CIELO GANAO,98,87,3,,,,
93,-,floyymenor,Gata Only,-,2,1,,,,
94,-,Daddy Yankee,Limbo,-,87,8,,,,
95,-,Rihanna,Diamonds,-,71,2,,,,
96,-,Jere Klein & Gittobeatz,ANDO,-,57,8,,,,
97,down,Nicky Jam & Beéle,Calor,89,65,18,,,,
98,down,Dave Leatherman & Bruce Nolan,Copa Dopa,96,96,3,,,,
99,-,Dani Fernández,Todo cambia,-,70,1,,,,
100,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,81,59,6,,,,
