Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,1,1,4,,,,
2,up,Omar Montes,LA SEVILLANA,2,1,5,,,,
3,up,Saiko,BADGYAL,4,1,2,,,,
4,up,floyymenor,Gata Only,5,2,12,,,,
5,-,iZaak,BBY BOO,-,4,3,,,,
6,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),7,1,11,,,,
7,up,Harlem,Asi Es La Vida,8,3,32,,,,
8,up,"Morad, Beny Jr & Rvfv",Lo Que Tiene,11,8,9,,,,
9,up,Chayanne,Bailando Bachata,9,5,50,,,,
10,up,Lola Índigo & Manuel Turizo,1000COSAS,12,4,9,,,,
11,up,Saiko & Omar Montes,YO LO SOÑÉ,13,7,4,,,,
12,-,The Chordettes,Lollipop,-,12,1,,,,
13,down,JC Reyes & De La Ghetto,FARDOS,10,1,12,,,,
14,up,El Bobe & Omar Montes,El Conjuntito,18,10,7,,,,
15,up,Soolking & Gazo,Casanova,16,1,36,,,,
16,up,Kissin' Black,Lena Luna,19,16,3,,,,
17,up,Ana Mena,Madrid City,22,7,32,,,,
18,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,20,15,19,,,,
19,up,Nebulossa,ZORRA,47,1,15,,,,
20,up,Joan Baez,De Colores,25,20,3,,,,
21,-,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,-,21,1,,,,
22,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),23,5,18,,,,
23,down,DELLAFUENTE & Morad,Manos Rotas,21,1,25,,,,
24,down,Aitana & Sebastián Yatra,Akureyri,3,3,2,,,,
25,down,Rettore,Divino Divina,15,15,2,,,,
26,-,Myke Towers,LA FALDA,-,9,19,,,,
27,up,Cuarteto del Bueno,Vagabundo (Cuarteto Versión),27,27,2,,,,
28,up,Myke Towers,LA CAPI,34,14,19,,,,
29,down,Morad,Contento,28,6,4,,,,
30,up,Lala Tamar,A Lala Ya Lalla,31,1,40,,,,
31,down,Unknown,Cancion Del Que No Hace Nada,30,1,30,,,,
32,up,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",32,13,19,,,,
33,up,Camilo & Carin Leon,Una Vida Pasada,44,28,5,,,,
34,up,Israel Amador,Ver Oír y Callar,51,34,2,,,,
35,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),36,14,6,,,,
36,up,Maluma & Carin Leon,Según Quién,38,11,36,,,,
37,-,Lomiiel,HAY LUPITA,-,37,1,,,,
38,up,Pablo Chill-E,Gitana (feat. Bryartz),58,38,2,,,,
39,down,Key-Key,Tengo Un Plan,37,25,7,,,,
40,down,Lbenj,Hwasi,33,31,4,,,,
41,down,Quevedo,Columbia,40,1,44,,,,
42,up,Peer Produces,Peero Perro,89,6,2,,,,
43,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],35,6,5,,,,
44,down,Saiko,ESKELETO,17,17,2,,,,
45,-,Antonio Reyes,"Bésame, Bésame Mucho",-,12,1,,,,
46,down,Benson Boone,Beautiful Things,43,29,11,,,,
47,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),42,42,6,,,,
48,up,Ozuna & Bad Gyal,Guay,54,32,3,,,,
49,down,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,45,31,11,,,,
50,up,Cris Mj & Dei V,Diabólica,52,48,11,,,,
51,up,Dei V,Martini,62,51,2,,,,
52,down,Cyril Kamer,Thalía,39,15,8,,,,
53,down,Rels B & Lia Kali,La Vida Sin Ti,41,41,2,,,,
54,up,Disturbed,The Sound of Silence,57,43,11,,,,
55,-,Teddy Swims,Lose Control,-,52,3,,,,
56,down,Luis Cortés,ME DUELE QUERERTE,53,20,14,,,,
57,up,KAROL G & Tiësto,CONTIGO,61,6,13,,,,
58,up,Artemas,i like the way you kiss me,64,58,3,,,,
59,up,Gran Chester,Presumida,66,51,4,,,,
60,up,Haze & Galvan Real,Dime Qué Es El Miedo,69,10,16,,,,
61,up,Big Lois & Nael,Recuerdos,70,37,7,,,,
62,up,Nyno Vargas,La Trampa (feat. La Húngara),76,35,16,,,,
63,-,Ana Mena & GALE,La Razón,-,63,1,,,,
64,up,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,71,1,20,,,,
65,-,Young Miko,offline,-,65,1,,,,
66,down,Bhavi & Seven Kayne,Bésame,59,39,3,,,,
67,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",63,63,2,,,,
68,up,Luis Cortés,Mamá,79,59,8,,,,
69,down,Ela Taubert,¿Cómo Pasó?,67,56,7,,,,
70,-,NTG & Amenazzy,Suano,-,35,1,,,,
71,up,Tiago PZK & Ke personajes,Piel,72,67,7,,,,
72,-,Jr.,Eterno,-,72,1,,,,
73,up,TINI,pa,84,34,6,,,,
74,up,Melendi,Destino o Casualidad,77,74,3,,,,
75,-,Luis Cortés,Al Alba,-,25,1,,,,
76,down,Saiko,LUNA,26,26,2,,,,
77,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",74,74,3,,,,
78,up,Enrique Iglesias & Yotuel,Fría,80,67,12,,,,
79,down,Saiko,COMO SUENAN LAS ESTRELLAS,68,68,2,,,,
80,up,Brytiago & Anuel AA,Kilerito,87,51,3,,,,
81,-,Feid & Yandel,Brickell,-,66,1,,,,
82,up,Shakira,Puntería,85,9,7,,,,
83,down,DJ Melo,Que Pasa Que Pasa,75,53,4,,,,
84,down,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),83,43,5,,,,
85,-,Farina & El Alfa,DORA,-,85,1,,,,
86,-,Kendrick Lamar,Not Like Us,-,86,1,,,,
87,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,99,8,23,,,,
88,-,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",-,25,5,,,,
89,down,Milo j,M.A.I,82,30,17,,,,
90,down,Morad,París como Hakimi,88,9,17,,,,
91,down,Camin,MARTE,73,59,3,,,,
92,down,Saiko,3 CAÍDAS,24,24,2,,,,
93,-,YOVNGCHIMI & Dei V,Tu$$I,-,70,14,,,,
94,down,Dani Fernández,Todo cambia,90,70,12,,,,
95,down,Renn & Yexel,Maquillaje,86,70,4,,,,
96,-,Conjunto Barrio,No Hay Quien Te Aguante,-,96,1,,,,
97,down,Saiko,COMETA HALLEY,56,56,2,,,,
98,down,Bad Gyal,Perdió Este Culo,94,32,15,,,,
99,down,DJ Ramon & Montelier,UNA (Bachata),96,67,4,,,,
100,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),92,10,13,,,,
