Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,9,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),2,1,3,,,,
3,up,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,7,3,4,,,,
4,-,Jaime Zabala,Johanna Curame Curame,-,4,3,,,,
5,down,Rauw Alejandro,Todo De Ti,3,1,15,,,,
6,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,5,5,7,,,,
7,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",22,7,2,,,,
8,down,Becky G. & El Alfa,Fulanito,6,3,13,,,,
9,down,Marc Segui & Pol Granch,Tiroteo,8,3,20,,,,
10,down,Zion & Lennox,Loco,9,7,2,,,,
11,down,J Balvin & Maria Becerra,Qué Más Pues?,10,2,14,,,,
12,up,"Mora, Bad Bunny & Sech",Volando (Remix),15,10,8,,,,
13,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",16,5,6,,,,
14,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),12,2,11,,,,
15,down,El Taiger & Dj Conds,La Historia,13,6,24,,,,
16,down,Aventura & Bad Bunny,Volví,11,4,5,,,,
17,down,Bad Bunny,Yonaguni,14,2,13,,,,
18,down,TINI & Maria Becerra,Miénteme,17,9,16,,,,
19,up,Natti Natasha & Becky G.,Ram Pam Pam,19,2,20,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,33,17,4,,,,
21,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,28,2,30,53,2021-03-28,13,2021-05-02
22,down,Morad & Trobi,Cómo Están?,18,12,4,,,,
23,up,Anuel AA,23 Preguntas,24,23,2,,,,
24,down,Daviles de Novelda,Flamenco y Bachata,21,1,26,,,,
25,up,Maluma,Sobrio,32,20,8,,,,
26,up,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),26,19,8,,,,
27,down,Sech,911,23,1,28,63,2021-03-21,27,2021-04-04
28,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),88,11,2,,,,
29,up,Sebastián Yatra & Myke Towers,Pareja Del Año,31,1,20,24,2021-05-02,9,2021-05-16
30,-,Maria Becerra,Wow Wow (feat. Becky G),-,30,1,,,,
31,up,Justin Quiles,Colorín Colorado,50,19,2,,,,
32,down,"Nio García, J Balvin & Bad Bunny",AM Remix,25,19,7,,,,
33,up,Tiësto & KAROL G,Don't Be Shy,40,28,3,,,,
34,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,21,5,,,,
35,-,Tokischa & ROSALÍA,Linda,-,19,1,,,,
36,down,Justin Quiles & Maluma,La Botella,20,20,2,,,,
37,up,Doja Cat,Woman,51,36,3,,,,
38,down,zzoilo,Mon Amour,27,23,4,,,,
39,down,Flow Key,Beggin' (feat. Diego Senna),38,28,4,,,,
40,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],36,9,6,,,,
41,-,J Balvin & Skrillex,In Da Getto (Mixed),-,38,3,,,,
42,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),43,1,43,68,2020-11-15,68,2020-11-15
43,down,La Novel de Martín Guevara,Vida de Rico,42,5,29,,,,
44,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,46,32,11,,,,
45,down,Tiago pzk & Lit Killah,Entre Nosotros,39,26,8,,,,
46,down,Justin Quiles & Sech,Contradicción,30,30,2,,,,
47,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,45,6,29,,,,
48,down,"Flowtiago, Keen Levy & Daviles de Novelda",Escápate Conmigo 2.0 (feat. Moncho Chavea),35,27,6,,,,
49,down,Myke Towers,ALMAS GEMELAS,47,27,6,,,,
50,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",48,1,10,,,,
51,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,44,12,6,,,,
52,up,Blessd,Dos Problemas,70,40,2,,,,
53,down,Darell & El Alfa,PAKATA,49,49,2,,,,
54,down,Ingratax,París,37,27,6,,,,
55,-,BTS,Butter,-,6,9,,,,
56,down,Loco Loco,Loco,53,14,21,,,,
57,up,Beny Jr & El Guincho,Combo la L,58,14,11,,,,
58,up,Cristina la Veneno,Veneno Pa Tu Piel (Remastered),92,49,2,,,,
59,down,Rvfv & Omar Montes,No Quiero Amor,52,9,12,,,,
60,-,Selena Gomez & Camilo,999,-,60,1,,,,
61,up,Rauw Alejandro,Sexo Virtual,68,17,10,,,,
62,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",55,34,7,,,,
63,-,NICKI NICOLE & Mora,Toa La Vida,-,48,1,,,,
64,down,Duki & Bizarrap,Malbec,54,38,12,,,,
65,-,Ed Sheeran,Bad Habits (Mixed),-,51,2,,,,
66,down,Greeicy & Alejandro Sanz,Lejos Conmigo,29,29,2,,,,
67,down,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),62,45,5,,,,
68,-,Gabo Nubes,En las Nubes,-,61,3,,,,
69,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,57,23,5,,,,
70,up,Stray Kids,Thunderous,74,70,2,,,,
71,down,Carlos Vives & Ricky Martin,Canción Bonita,65,26,20,,,,
72,-,"Quimico Ultra Mega, Rochy RD, Yomel El Meloso, Bryant Grety & Tief El Bellaco","Ran Bim Bam (With Rochy Rd, Yomel el Meloso, Bryant Grety, Tief el Bellaco) [Remix]",-,62,1,,,,
73,-,Jencarlos Canela,Irreparable,-,73,1,,,,
74,down,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,63,29,10,,,,
75,up,Nathy Peluso,MAFIOSA,76,45,8,,,,
76,-,Nicky Jam & Jhay Cortez,Magnum,-,76,1,,,,
77,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",78,6,12,,,,
78,-,Beret,Nunca entenderé,-,78,1,,,,
79,down,Vegedream,Ramenez la coupe à la maison,69,33,18,,,,
80,down,Big Lois,Tiroteo,75,75,2,,,,
81,up,Doja Cat,Need To Know,82,75,4,,,,
82,down,El Bobe & alPeDue,Ella,71,25,19,,,,
83,-,Melendi & Mau y Ricky,La Boca Junta,-,60,2,,,,
84,up,Doja Cat,Kiss Me More (feat. SZA),85,79,8,9,2021-04-18,1,2021-05-16
85,down,Srta. Dayana & Daniel Santacruz,Solo en Mis Sueños,73,58,5,,,,
86,down,TINI & Manuel Turizo,Maldita Foto,34,34,2,,,,
87,down,Olivia Rodrigo,Good 4 U (Mixed),81,80,3,,,,
88,-,Compasado,Colores,-,81,3,,,,
89,down,LIT killah & Duki,Mala Mía,66,66,2,,,,
90,down,Nil Moliner,Libertad,79,53,9,,,,
91,down,Måneskin,I WANNA BE YOUR SLAVE,83,24,13,,,,
92,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",80,40,17,,,,
93,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",96,26,3,,,,
94,-,"MC Buzzz, Israel B & Bhavi","Offline (feat. Franux BB, Lucho SSJ & Nickzzy) [Remix]",-,94,1,,,,
95,down,Mora & Jhay Cortez,512,90,16,19,,,,
96,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,22,21,90,2021-03-21,90,2021-03-21
97,down,Bryant Myers,Air Drop,84,29,5,,,,
98,-,Myke Towers,Funeral,-,98,1,,,,
99,down,Jhay Cortez & Skrillex,En Mi Cuarto,95,44,5,,,,
