Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),2,1,7,,,,
2,down,JC Reyes & De La Ghetto,FARDOS,1,1,8,,,,
3,up,floyymenor,Gata Only,5,2,8,,,,
4,-,iZaak,BBY BOO,-,4,1,,,,
5,-,Seeya,Lollipop,-,5,1,,,,
6,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,6,1,,,,
7,down,Harlem,Asi Es La Vida,4,3,28,,,,
8,up,Lola Índigo & Manuel Turizo,1000COSAS,8,4,5,,,,
9,down,Chayanne,Bailando Bachata,6,6,46,,,,
10,up,El Bobe & Omar Montes,El Conjuntito,11,10,3,,,,
11,down,Soolking & Gazo,Casanova,7,1,32,,,,
12,up,"Morad, Beny Jr & Rvfv",Lo Que Tiene,12,8,5,,,,
13,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),9,5,14,,,,
14,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),14,14,2,,,,
15,down,DELLAFUENTE & Morad,Manos Rotas,13,1,21,,,,
16,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,18,15,15,,,,
17,-,Kissin' Black,Lena Luna,-,16,1,,,,
18,down,Ana Mena,Madrid City,16,7,28,,,,
19,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",44,19,2,,,,
20,down,Cyril Kamer,Thalía,15,15,4,,,,
21,up,JC Reyes & Hades66,RPG,31,21,2,,,,
22,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,19,2,48,,,,
23,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),21,21,2,,,,
24,-,Omar Montes,LA SEVILLANA,-,1,1,,,,
25,up,Key-Key,Tengo Un Plan,35,25,3,,,,
26,down,Lala Tamar,A Lala Ya Lalla,23,1,36,,,,
27,up,Myke Towers,LA CAPI,28,14,15,,,,
28,down,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",26,13,15,,,,
29,down,Unknown,Cancion Del Que No Hace Nada,24,1,26,,,,
30,down,Benson Boone,Beautiful Things,29,29,7,,,,
31,-,David Bisbal & Carlos Rivera,Ahora,-,31,1,,,,
32,-,RUSLANA,LAS CHICAS MALAS DESAFINAN,-,32,1,,,,
