Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,9,29,2019-11-17,5,2020-02-02
2,up,Tones and I,Dance Monkey,2,2,10,6,2019-10-06,1,2019-11-10
3,up,Aitana & Cali y El Dandee,+,11,2,4,,,,
4,down,Omar Montes & Bad Gyal,Alocao,3,1,10,,,,
5,up,Rvfv,Prendío,6,4,10,,,,
6,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,6,1,,,,
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,10,3,2019-10-06,3,2019-10-06
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,10,60,2019-10-20,7,2019-11-17
9,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,8,4,60,2020-01-05,24,2020-02-02
10,up,Bad Gyal,Zorra,12,2,4,,,,
11,down,Lérica & Juan Magán,Fuera De Mi Mente,7,7,9,,,,
12,up,Dalex & Lenny Tavárez,Bellaquita,17,9,10,92,2019-12-08,70,2020-01-26
13,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,10,10,67,2019-12-08,35,2020-02-09
14,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,6,10,25,2019-10-06,25,2019-10-06
15,down,Keen Levy & Rvfv,Mi Consuelo,13,13,5,,,,
16,down,Rauw Alejandro & Farruko,Fantasías,9,3,10,92,2019-10-13,19,2019-12-08
17,-,Justin Bieber,Yummy,-,17,1,86,2020-01-05,3,2020-01-12
18,up,"Tainy, Anuel AA & Ozuna",Adicto,20,1,10,9,2019-10-06,9,2019-10-06
19,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,15,7,10,,,,
20,down,J Balvin,Blanco,14,6,8,,,,
21,-,David Bisbal,En Tus Planes,-,21,1,,,,
22,up,Fred De Palma,Una volta ancora (feat. Ana Mena),25,7,10,,,,
23,up,Beret,Si por Mí Fuera,23,7,10,,,,
24,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,3,10,27,2019-10-06,27,2019-10-06
25,down,Jhay Cortez & Ozuna,Easy (Remix),19,6,10,,,,
26,down,Daddy Yankee,Que Tire pa Lante,18,3,10,97,2019-10-20,11,2019-11-03
27,up,Darell,No Vuelvas Más,30,8,5,,,,
28,down,Becky G.,MALA SANTA,24,7,10,87,2019-10-27,87,2019-10-27
29,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),28,7,10,14,2019-10-06,12,2019-10-13
30,down,Camilo & Pedro Capó,Tutu,29,6,10,17,2019-10-06,15,2019-10-13
31,up,Pablo Alborán & Ava Max,Tabú,34,10,9,,,,
32,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,18,10,53,2019-10-06,53,2019-10-06
33,down,David Bisbal & Juan Magán,Bésame,31,12,9,,,,
34,down,Manuel Carrasco,Qué Bonito Es Querer,33,33,10,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,8,8,2,35,2019-10-06,2,2019-10-13
36,down,"Lunay, Ozuna & Anuel AA",Aventura,26,7,10,70,2019-11-24,62,2019-12-29
37,down,Rauw Alejandro & Chencho Corleone,El Efecto,32,10,4,76,2020-06-14,72,2020-07-05
38,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",36,36,9,,,,
39,down,Ana Mena & Omar Montes,Como el Agua (Remix),37,7,4,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,41,24,8,1,2019-10-06,1,2019-10-06
41,down,La Cebolla,Habibi,39,28,6,,,,
42,down,Sergio Contreras,Cicatrices (feat. Indara),35,14,9,,,,
43,up,Maroon 5,Memories,52,18,9,36,2019-10-06,2,2019-11-17
44,down,Chimbala,Rueda,38,29,10,,,,
45,down,Jon Z,Si Me Gano Un Grammy,42,16,9,,,,
46,-,Myke Towers & Farruko,Si Se Da,-,16,3,73,2019-10-06,73,2019-10-06
47,up,Sech,Otro Trago (feat. Darell),49,13,9,47,2019-10-06,47,2019-10-06
48,down,Nicky Jam & Anuel AA,Whine Up,47,11,10,,,,
49,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,1,,,,
50,down,Bad Bunny,Vete,48,4,7,55,2019-11-24,12,2019-12-01
51,up,Bryant Myers,Lowkey,55,23,4,,,,
52,down,Canelita,Llama viva,43,31,5,,,,
53,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),40,7,10,85,2019-10-13,73,2019-11-03
54,up,Morat,A Dónde Vamos,56,42,7,,,,
55,down,Antonio José,Me Equivocaré,54,19,10,,,,
56,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,26,10,,,,
57,up,Rvfv & Bandaga,Ella No Quiere Rosé,57,11,7,,,,
58,down,Myke Towers,Ganga (Young Kingz Version),53,3,8,82,2019-11-24,82,2019-11-24
59,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",62,16,10,,,,
60,-,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],-,58,1,,,,
61,down,Deikirisy & Moncho Chavea,Escopeta,59,48,7,,,,
62,up,Dua Lipa,Don't Start Now,63,44,10,19,2019-11-03,3,2020-01-05
63,down,Lunay & Myke Towers,La Cama,58,5,9,,,,
64,up,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),80,64,6,,,,
65,-,Nicky Jam & Daddy Yankee,Muévelo,-,29,1,,,,
66,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",84,66,2,,,,
67,down,Manuel Turizo & Anuel AA,Te Quemaste,65,4,10,49,2019-10-06,49,2019-10-06
68,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),75,19,10,,,,
69,down,El Alfa,Mera Woo,66,54,3,,,,
70,down,Ozuna,Hasta Que Salga el Sol,60,22,9,,,,
71,down,El Barrio,El Danzar de las Mariposas,69,10,10,,,,
72,up,"Dvicio, Reik & ChocQuibTown",DOSIS,83,22,9,,,,
73,up,Morad,Aguantando,77,8,10,,,,
74,down,David Rees,De Ellos Aprendí,64,64,9,,,,
75,down,Maluma & J Balvin,Qué Pena,68,4,10,37,2019-10-06,33,2019-10-13
76,down,Tyga,Ayy Macarena,61,23,9,60,2019-12-29,60,2019-12-29
77,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],99,76,3,,,,
78,up,Noriel,Piropo,91,78,2,,,,
79,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",72,26,10,,,,
80,up,Lewis Swift,Wait for You,96,65,10,85,2019-10-06,68,2019-10-13
81,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,47,1,,,,
82,-,El Arrebato & Miguel Poveda,Primaveras En El Pelo,-,67,3,,,,
83,up,Arizona Zervas,ROXANNE,97,83,2,14,2019-11-24,4,2019-12-22
84,-,"Chencho Corleone, Wisin & Natti Natasha",Impaciente (feat. Miky Woodz & Justin Quiles) [Remix],-,84,1,,,,
85,down,Bad Gyal,Hookah,81,61,5,,,,
86,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,86,1,,,,
87,down,Galvan Real,La Luna,86,57,7,,,,
88,down,Dani Martín,La Mentira,82,31,7,,,,
89,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),73,30,10,,,,
90,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",98,57,9,,,,
91,-,Myke Towers,Rutina,-,45,2,,,,
92,-,Aitana,Con la Miel en los Labios,-,92,1,,,,
93,down,Demarco Flamenco,Prefiero ser yo,50,50,2,,,,
94,-,SHB,La Pacquiao (feat. Morad),-,94,1,,,,
95,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,37,3,,,,
96,-,"Nio García, Arcángel & Young Blade",Mantecado de Coco (feat. Bryant Myers),-,70,3,,,,
97,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",70,14,10,94,2019-10-06,80,2019-10-20
98,down,El Jhota,Casa de Papel,94,53,8,,,,
99,-,Galvan Real,Una Aventura,-,51,2,,,,
100,down,Aya Nakamura,Djadja,95,4,7,85,2020-06-28,70,2020-07-19
