Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira,Acróstico,-,1,1,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,2,11,,,,
3,down,Lola Índigo,EL TONTO,1,1,5,,,,
4,up,Vicco,Nochentera,5,3,15,,,,
5,down,KAROL G,TQG,3,1,12,,,,
6,down,ROSALÍA & Rauw Alejandro,BESO,4,2,8,,,,
7,up,Chanel & Abraham Mateo,Clavaíto,10,3,3,,,,
8,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),7,7,8,,,,
9,up,Blanca Paloma,EAEA,57,3,5,,,,
10,down,Saiko,Supernova,6,4,5,,,,
11,down,Feid & Young Miko,Classy 101,9,9,7,,,,
12,up,Quevedo & Myke Towers,Playa Del Inglés,15,1,23,,,,
13,down,Yandel & Feid,Yandel 150,11,2,21,,,,
14,down,Manuel Turizo,La Bachata,13,1,51,,,,
15,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,2,1,,,,
16,up,Chick Corea,La Fiesta (Live),17,16,2,,,,
17,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,8,,,,
18,-,Montana Barries,Novo,-,18,1,,,,
19,down,Rvfv & Edu Garcia,Antes,12,8,8,,,,
20,down,TINI,Cupido,16,10,13,,,,
21,-,Morad,No Estuviste En Lo Malo,-,5,1,,,,
22,down,La Bruja Salguero,Ella Baila Sola,19,8,4,,,,
23,-,Morad,Soledad,-,23,1,,,,
24,-,Morad,Estopa,-,13,1,,,,
25,-,"Morad, Eladio Carrión & Beny Jr",Andando,-,25,1,,,,
26,-,Morad,Un Amigo Me Falló,-,26,1,,,,
27,-,Melo Young,Slomo,-,1,16,,,,
28,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,1,46,,,,
29,down,Aitana,Los Ángeles,24,10,8,,,,
30,down,ROSALÍA,DESPECHÁ,22,1,42,,,,
31,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],28,7,9,,,,
32,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,32,1,,,,
33,down,Grupo Frontera & Bad Bunny,un x100to,25,14,5,,,,
34,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,8,8,2,,,,
35,down,Rvfv,Que te vaya bien,20,7,4,,,,
36,up,Alvaro De Luna,Todo Contigo,41,29,5,,,,
37,down,Ana Mena & Belinda,LAS 12,33,6,41,,,,
38,down,Eladio Carrión & Bad Bunny,Coco Chanel,30,9,9,,,,
39,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",37,12,11,,,,
40,down,Carolina G,Mientras Me Curo Del Cora,26,14,8,,,,
41,down,Morad & NICKI NICOLE,Paz,14,14,2,,,,
42,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),27,5,16,,,,
43,down,Maka,Te Comía,34,13,16,,,,
44,-,Morad & ElGrandeToto,Ojos Sin Ver,-,44,1,,,,
45,-,Pont Aeri Vol.4,Flying Free,-,45,1,,,,
46,down,Arcángel & Bad Bunny,La Jumpa,42,3,25,,,,
47,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),46,16,10,,,,
48,down,KAROL G,AMARGURA,43,12,12,,,,
49,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",32,3,9,,,,
50,down,Becky G,Arranca (feat. Omega),38,38,10,,,,
51,-,India Martínez & Melendi,Si Ella Supiera,-,18,36,,,,
52,down,Taiu & Milo j,Rara Vez,36,18,12,,,,
53,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),49,8,4,,,,
54,down,Maikel Delacalle & Quevedo,Mi Nena Remix,45,11,8,,,,
55,down,Prok & JC Reyes,Brigantes,31,25,3,,,,
56,-,Morad & Rvfv,Desespero,-,56,1,,,,
57,-,Morad,Se Grita (feat. Jul),-,25,1,,,,
58,down,JC Reyes & Pedro Calderón,A 300,48,19,13,,,,
59,down,Jhayco & Quevedo,Mami Chula,35,12,3,,,,
60,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,39,7,11,,,,
61,-,Myke Towers & Farruko,Si Se Da,-,16,8,73,2019-10-06,73,2019-10-06
62,-,Morad,Poporopa,-,62,1,,,,
63,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,35,21,,,,
64,down,Feid & Sean Paul,Niña Bonita,56,21,4,,,,
65,down,Maka,Todo Mentira,53,27,12,,,,
66,down,Syed Raza Abbas Zaidi,Ali Ibne Abi Talib,47,47,4,,,,
67,down,Quevedo,WANDA,51,16,17,,,,
68,-,Morad,Mi Barrio,-,68,1,,,,
69,down,Manolo Escobar,Solo Te Pido,44,35,5,,,,
70,-,Alessandra,Queen of Kings,-,70,1,,,,
71,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],60,36,5,,,,
72,-,David Civera,Gloria Bendita,-,72,1,,,,
73,-,Morad,Cristales,-,73,1,,,,
74,down,Aya Nakamura & Myke Towers,T'as peur,55,45,7,,,,
75,-,Cano,Caile,-,74,1,,,,
76,down,Saiko & Came Beats,Polaris,61,54,7,,,,
77,-,Morad,Walou Bla Bla,-,77,1,,,,
78,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,39,3,2019-10-06,3,2019-10-06
79,-,Lo Correcto,Pase Lo Que Pase,-,79,1,,,,
80,down,The Tyets,Coti x Coti,69,67,5,,,,
81,down,Niña Pastori,Bon Día,63,63,2,,,,
82,down,Niña Pastori,Pon Que Dale,64,42,12,,,,
83,down,David Bisbal,Ajedrez,78,20,13,,,,
84,-,Johnny Gaviota,FORNICO RICO,-,48,1,,,,
85,down,Anuel AA,Tú No Lo Amas,70,59,19,,,,
86,down,Ana Mena,Un Clásico,68,33,17,,,,
87,-,Jack Black,Peaches,-,47,3,,,,
88,down,KAROL G & Romeo Santos,X SI VOLVEMOS,59,6,15,,,,
89,-,Morad,María (feat. Ninho),-,89,1,,,,
90,down,La Húngara,Espinas (feat. Moncho Chavea),58,57,3,,,,
91,-,Lita Pezo,Celos,-,91,1,,,,
92,-,Kemo the Blaxican,La Receta,-,92,1,,,,
93,-,Romeo Santos,Mi Santa (feat. Tomatito),-,71,4,,,,
94,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,74,31,12,,,,
95,down,quiher,Esclava (Remix),81,66,7,,,,
96,down,Melendi,Un violinista en tu tejado,72,70,4,,,,
97,-,レイ・バレット & New World Spirit,No Hay Problema (No Problem),-,97,1,,,,
98,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,65,19,,,,
99,down,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,67,21,16,,,,
100,-,Keen Levy & Zaira,Te Quiero,-,26,17,,,,
