Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DELLAFUENTE & Morad,Manos Rotas,3,1,5,,,,
2,up,Soolking & Gazo,Casanova,2,1,16,,,,
3,down,Unknown,Cancion Del Que No Hace Nada,1,1,10,,,,
4,up,Mariah Carey,Mariah Carey On All I Want For Christmas,5,4,4,,,,
5,down,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,4,2,4,,,,
6,up,Harlem,Asi Es La Vida,8,3,12,,,,
7,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,2,32,,,,
8,up,Ana Mena,Madrid City,10,7,12,,,,
9,up,Lala Tamar,A Lala Ya Lalla,9,1,20,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,11,2,42,,,,
11,up,Chayanne,Bailando Bachata,12,6,30,,,,
12,up,Dancing Chocolate,"Seya, Seya",16,6,9,,,,
13,-,Anuel AA,"Glock, Glock, Glock",-,13,1,,,,
14,down,Quevedo,Columbia,13,1,24,,,,
15,down,Rauw Alejandro,DILUVIO,14,13,11,,,,
16,up,KAROL G & Peso Pluma,QLONA,17,5,19,,,,
17,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,3,1,,,,
18,down,Maluma & Carin Leon,Según Quién,15,11,16,,,,
19,down,KAROL G,TQG,18,1,43,,,,
20,-,Lola Índigo & Maka,EL CONDENAO,-,20,1,,,,
21,up,Christ Mass,Lamo Gene,28,21,4,,,,
22,-,El Bichan,Chota,-,22,1,,,,
23,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,19,8,32,,,,
24,-,Rvfv & Beny Jr,Ten Cuidao,-,24,1,,,,
25,down,Vicco,Nochentera,23,3,46,,,,
26,down,JC Reyes & Pedro Calderón,A 300,21,19,44,,,,
27,down,Morad,No Estuviste En Lo Malo,26,5,32,,,,
28,down,Manuel Carrasco & Camilo,Salitre,27,5,6,,,,
29,up,KAROL G,AMARGURA,32,12,40,,,,
30,down,Chanel & Abraham Mateo,Clavaíto,20,3,34,,,,
31,down,Philip Record,FN8 Arcangel,6,6,2,,,,
32,down,Dei V & Bryant Myers,Narcotics,22,20,14,,,,
33,up,Feid & ATL Jacob,LUNA,48,4,3,,,,
34,down,Antonio José,La Noche Perfecta,25,19,30,,,,
35,up,Peso Pluma & Anitta,BELLAKEO,78,14,2,,,,
36,down,JC Reyes,CHULA,30,18,7,,,,
37,down,Feid & Rema,BUBALU,31,29,13,,,,
38,-,Lola Índigo & La Zowi,YO TENGO UN NOVIO,-,38,1,,,,
39,-,Arcángel,Narcan,-,39,1,,,,
40,down,Bad Bunny,PERRO NEGRO,24,10,6,,,,
41,down,Kiko Rivera,El Mambo,29,5,12,,,,
42,down,Feid & Young Miko,Classy 101,35,9,38,,,,
43,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),33,13,10,,,,
44,down,Yandel & Feid,Yandel 150,34,2,51,,,,
45,up,Angeliyo El Blanco,Te Revelaste,55,36,2,,,,
46,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,37,4,29,,,,
47,down,KAROL G,MI EX TENÍA RAZÓN,44,5,18,,,,
48,down,Rauw Alejandro & Bizarrap,BABY HELLO,36,8,26,,,,
49,down,Saiko,COSAS QUE NO TE DIJE,41,34,20,,,,
50,down,Emilia,La_Original.mp3,46,18,7,,,,
51,down,Morad,No han cambiado,39,6,7,,,,
52,down,Mora & Saiko,REINA,38,7,17,,,,
53,up,Myke Towers,LA FALDA,59,9,4,,,,
54,down,Maria Espinosa,Navidad de Jerez,50,50,2,,,,
55,down,The Busters,"Los Que Se Quedan, Los Que Se Van",49,37,11,,,,
56,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,56,1,,,,
57,down,Marta Santos,Algo Sencillito,52,52,16,,,,
58,down,Bad Bunny,MONACO,51,3,10,,,,
59,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,59,1,,,,
60,-,3dnan & Cyril Kamer,UN DÍA COMO HOY (Remix),-,60,1,,,,
61,-,Eladio Carrión,TQMQA,-,61,1,,,,
62,down,Estopa,Como Camarón,56,51,4,,,,
63,down,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),54,38,10,,,,
64,down,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Jaleo,62,37,3,,,,
65,-,Grupo Galé,Llegó la Navidad,-,65,1,,,,
66,-,Ryan Castro,Wasa Wasa,-,55,1,,,,
67,down,céro,lady madrizZz,57,43,8,,,,
68,-,Saiko,Feliz Navidad,-,68,1,,,,
69,up,José Feliciano,Feliz Navidad,84,26,6,,,,
70,down,Las Soles,Cositas del Amor,60,15,9,,,,
71,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,63,35,11,,,,
72,-,KAROL G,QUE CHIMBA DE VIDA,-,72,1,,,,
73,up,Snowman,To This Day,88,63,3,,,,
74,-,Ele,El Villancico Más Terco del Mundo,-,74,1,,,,
75,down,"Millow, Daviles de Novelda & Luis Cortés",BOMBAY,71,21,10,,,,
76,down,Aitana & Danna Paola,AQYNE,73,15,11,,,,
77,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",67,1,12,,,,
78,down,Shakira & Fuerza Regida,El Jefe,70,1,14,,,,
79,down,Quevedo & Saiko,Buenas,72,3,13,,,,
80,-,Skinny Flex,44 Freestyle,-,80,1,,,,
81,-,Media Luna,Sevilla Sevilla,-,81,1,,,,
82,down,J Abecia & Rvfv,Zafiro (Remix),61,47,3,,,,
83,down,JC Reyes & π BEATS,30GP,76,15,13,,,,
84,down,Mawell,La Triple M,66,36,15,,,,
85,-,"Camin, Cano & Los del Control",PHI PHI,-,85,1,,,,
86,down,Collectif Métissé,"Reggaeton, Reggaeton",82,71,8,,,,
87,down,Morad & Rvfv,Desespero,75,56,17,,,,
88,-,DELLAFUENTE & Taifa Yallah,El Barco,-,88,1,,,,
89,up,Zhamira Zambrano & Jay Wheeler,Extrañándote,91,89,2,,,,
90,down,RODEO,Atenea,80,80,2,,,,
91,-,Mr.Rain,SUPEREROI,-,54,1,,,,
92,-,Matu Rodríguez,Callas Tu Voz,-,92,1,,,,
93,-,Jere Klein & Gittobeatz,ANDO,-,57,1,,,,
94,down,Estopa,El Día Que Tú Te Marches,64,18,3,,,,
95,up,Vicco & Abraham Mateo,tequiero,95,53,9,,,,
96,down,Aitana & Rels B,miamor,94,16,17,,,,
97,-,Luis Alberto Posada,No Voy a Llorar por Ti,-,52,1,,,,
98,down,Mino Cinelu,Calimba,83,64,13,,,,
99,-,Ly Minh,It's A Resounding Song,-,77,9,,,,
100,down,Bad Bunny,SEDA,77,14,10,,,,
