Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,8,,,,
2,up,Farruko,Pepas,2,1,12,,,,
3,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),3,2,16,,,,
4,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,4,4,,,,
5,-,Rauw Alejandro,Cúrame,-,4,11,,,,
6,-,Rauw Alejandro,Todo De Ti (Mixed),-,6,1,,,,
7,up,Jhay Cortez & Anuel AA,Ley Seca,9,7,5,,,,
8,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,8,1,,,,
9,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,7,5,12,,,,
10,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,12,10,5,,,,
11,down,Zion & Lennox,Loco,8,7,7,,,,
12,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),10,10,3,,,,
13,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,5,1,,,,
14,up,Becky G. & El Alfa,Fulanito,16,3,18,,,,
15,up,J Balvin & Maria Becerra,Qué Más Pues?,15,2,19,,,,
16,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,11,3,9,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,21,17,8,,,,
18,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),13,11,7,,,,
19,down,"Mora, Bad Bunny & Sech",Volando (Remix),18,10,13,,,,
20,down,Aventura & Bad Bunny,Volví,19,4,10,,,,
21,down,Aitana,Berlín,20,6,3,,,,
22,up,El Taiger & Dj Conds,La Historia,22,6,29,,,,
23,up,Justin Quiles,Colorín Colorado,26,19,7,,,,
24,up,Maluma,Sobrio,25,20,13,,,,
25,down,Bad Bunny,Yonaguni,24,2,18,,,,
26,up,TINI & Maria Becerra,Miénteme,30,9,21,,,,
27,up,Jhay Cortez,Dile (Homenaje),34,21,4,,,,
28,down,Tokischa & ROSALÍA,Linda,23,19,6,,,,
29,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,29,1,,,,
30,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",31,5,11,,,,
31,down,Lola Índigo & Rvfv,Romeo Y Julieta,14,14,2,,,,
32,down,Natti Natasha & Becky G.,Ram Pam Pam,27,2,25,,,,
33,up,Funzo & Baby Loud,INMORTALES,61,33,2,,,,
34,up,Bad Bunny,120,41,34,5,99,2020-12-06,99,2020-12-06
35,down,Morad,Soñar,28,16,4,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,21,9,,,,
37,down,Morad & Trobi,Cómo Están?,35,12,9,,,,
38,up,Daviles de Novelda,Flamenco y Bachata,39,1,31,,,,
39,down,Myke Towers,Experimento,17,17,2,,,,
40,down,Sebastián Yatra & Myke Towers,Pareja Del Año,37,1,25,24,2021-05-02,9,2021-05-16
41,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,24,1,,,,
42,-,Mala Junta,Mala junta,-,42,1,,,,
43,up,Beny Jr & El Guincho,Combo la L,46,14,16,,,,
44,up,Money Man,Money Man Perry,60,29,2,,,,
45,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),44,19,13,,,,
46,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,53,6,33,,,,
47,-,Doja Cat,Woman,-,47,1,,,,
48,down,Myke Towers,ALMAS GEMELAS,42,27,11,,,,
49,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,50,32,16,,,,
50,down,Liquid Soul & Electric Universe,Liquid Universe,40,40,2,,,,
51,down,Nyno Vargas & Rvfv,Confiésale,29,10,3,,,,
52,down,Beggin',Beggin,49,49,2,,,,
53,down,Tiësto & KAROL G,Don't Be Shy,45,28,8,,,,
54,down,Maria Becerra,Wow Wow (feat. Becky G),48,30,6,,,,
55,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",43,7,7,,,,
56,down,Justin Quiles & Maluma,La Botella,51,20,7,,,,
57,-,J Balvin & Skrillex,In Da Getto,-,33,8,,,,
58,up,"Nio García, J Balvin & Bad Bunny",AM Remix,65,19,12,,,,
59,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],59,9,11,,,,
60,down,KAROL G,SEJODIOTO,33,33,3,,,,
61,-,Amaia,Yo Invito,-,61,1,,,,
62,down,Camila Cabello,Don't Go Yet,57,57,9,,,,
63,-,TWICE,The Feels,-,63,1,,,,
64,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),38,38,2,,,,
65,down,Natti Natasha & Maluma,Imposible Amor,32,32,2,,,,
66,down,Tiago pzk & Lit Killah,Entre Nosotros,55,26,13,,,,
67,down,Habbits,Bad Habbits,62,54,5,,,,
68,down,Cristina la Veneno,Veneno Pa Tu Piel (Remastered),56,49,7,,,,
69,-,Rels B,SHORTY QUE TE VAYA BN <3,-,69,1,,,,
70,down,Rauw Alejandro,Sexo Virtual,64,17,15,,,,
71,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",52,12,4,,,,
72,down,Melendi & Mau y Ricky,La Boca Junta,68,60,7,,,,
73,up,Bad Bunny & Jhay Cortez,Dakiti,83,1,35,3,2020-11-08,1,2020-11-15
74,-,Emilia & Tiago pzk,Rápido Lento,-,74,1,,,,
75,down,Nil Moliner,Libertad,71,53,14,,,,
76,up,Rvfv & Omar Montes,No Quiero Amor,77,9,17,,,,
77,up,Anuel AA,23 Preguntas,81,23,7,,,,
78,up,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),80,45,10,,,,
79,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",69,1,15,,,,
80,up,Bryant Myers & Farruko,Prende un Phillie,85,80,2,,,,
81,down,Blessd,Dos Problemas,73,40,7,,,,
82,-,The Cheapers,S******e,-,82,1,,,,
83,up,Oliver Tree,Life Goes On,87,67,4,,,,
84,down,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,74,29,15,,,,
85,-,NICKI NICOLE,Parte de Mí,-,85,1,,,,
86,-,Dani Martín,"No, No Vuelve",-,69,1,,,,
87,down,Billie Eilish,Happier Than Ever,84,73,3,,,,
88,up,Loco Loco,Loco,88,14,26,,,,
89,up,Trueno,FEEL ME??,93,32,4,,,,
90,down,Darell & El Alfa,PAKATA,75,49,7,,,,
91,-,Danny Ocean & TINI,Tú no me conoces,-,91,1,,,,
92,up,Melendi,Tu Jardín Con Enanitos,92,71,11,,,,
93,-,Ametista,Te Pido Perdón,-,93,1,,,,
94,down,Justin Quiles & Sech,Contradicción,79,30,7,,,,
95,down,"Flowtiago, Keen Levy & Daviles de Novelda",Escápate Conmigo 2.0 (feat. Moncho Chavea),78,27,11,,,,
96,-,Camin & JC Reyes,Esquina,-,96,1,,,,
97,down,LISA,LALISA,70,15,4,,,,
98,-,Todo Vuelve,Todo Vuelve,-,77,3,,,,
99,-,Mariachi Torales,El Mariachi Loco,-,94,2,,,,
