Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,6,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,2,18,,,,
3,up,Quevedo,Columbia,3,1,10,,,,
4,up,Jhayco,Holanda,4,4,7,,,,
5,up,KAROL G & Peso Pluma,QLONA,9,5,5,,,,
6,down,Marshmello & Manuel Turizo,El Merengue,5,2,28,,,,
7,up,Mora & Saiko,REINA,8,7,3,,,,
8,down,Vicco,Nochentera,7,3,32,,,,
9,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,6,4,15,,,,
10,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,10,8,18,,,,
11,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],11,1,14,,,,
12,up,Chanel & Abraham Mateo,Clavaíto,12,3,20,,,,
13,-,Melendi & Manuel Carrasco,Con La Luna Llena,-,13,1,,,,
14,up,Maluma,COCO LOCO,15,9,14,,,,
15,down,Feid & Young Miko,Classy 101,14,9,24,,,,
16,up,KAROL G,MI EX TENÍA RAZÓN,17,5,5,,,,
17,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),16,15,13,,,,
18,up,Rauw Alejandro & Bizarrap,BABY HELLO,18,8,12,,,,
19,up,JC Reyes & Pedro Calderón,A 300,24,19,30,,,,
20,up,KAROL G,AMARGURA,21,12,26,,,,
21,up,JC Reyes & Pedro Calderón,PIRIBIRI,23,11,10,,,,
22,down,KAROL G,TQG,19,1,29,,,,
23,up,Antonio José,La Noche Perfecta,25,19,16,,,,
24,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),20,8,21,,,,
25,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,27,8,17,,,,
26,down,Lola Índigo,EL TONTO,22,1,22,,,,
27,up,Chayanne,Bailando Bachata,30,5,16,,,,
28,down,Quevedo & Myke Towers,Playa Del Inglés,26,1,40,,,,
29,up,Ñengo Flow,Escándalo,38,29,2,,,,
30,down,Shakira,Acróstico,29,1,18,,,,
31,down,Yandel & Feid,Yandel 150,28,2,38,,,,
32,down,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),31,10,9,,,,
33,down,Ozuna,Eva Longoria (feat. Davido),32,32,7,,,,
34,down,Prok & JC Reyes,Brigantes,33,25,20,,,,
35,down,ROSALÍA & Rauw Alejandro,BESO,34,2,25,,,,
36,up,Ozaín 4tet,Mantra Mandra,37,36,4,,,,
37,-,Brray,Corazón Roto,-,13,1,,,,
38,up,KAROL G,S91,43,5,9,,,,
39,up,Alvaro De Luna,Todo Contigo,39,29,22,,,,
40,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),36,7,25,,,,
41,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",41,12,27,,,,
42,up,Chick Corea,La Fiesta (Live),44,16,19,,,,
43,down,Aitana,LAS BABYS,42,12,15,,,,
44,-,Steven Seagal,Lollipop,-,2,1,,,,
45,-,"Rvfv, Rels B & Omar Montes",SPANISH TETEO,-,45,1,,,,
46,up,JC Reyes & Mario King,HAYA PAZ,46,39,6,,,,
47,up,Morad,Se Grita (feat. Jul),49,25,18,,,,
48,up,Maria Becerra,CORAZÓN VACÍO,48,35,12,,,,
49,-,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,-,49,1,,,,
50,down,Mora,DONDE SE APRENDE A QUERER?,47,47,3,,,,
51,up,Saiko,COSAS QUE NO TE DIJE,62,34,6,,,,
52,up,KAROL G & Dei V,GATITA GANGSTER,59,52,4,,,,
53,down,"Sky, Feid & Myke Towers",El Cielo,52,14,15,,,,
54,-,Maka,El tiempo es mi enemigo,-,54,1,,,,
55,up,Beéle & Farruko,Santorini,65,55,10,,,,
56,up,KAROL G,OKI DOKI,67,56,5,,,,
57,up,Soolking & Gazo,Casanova,74,1,2,,,,
58,down,Eladio Carrión,Mbappe,57,13,18,,,,
59,up,Abraham Mateo,Maníaca,60,47,12,,,,
60,up,Kidd Keo,Besos (feat. BandoBoyz),88,60,2,,,,
61,-,María Jiménez,Qué Bueno,-,61,1,,,,
62,-,Emilia,GTA.mp3,-,62,1,,,,
63,down,Bad Bunny,WHERE SHE GOES,54,6,17,,,,
64,up,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,68,47,7,,,,
65,-,Mawell,La Triple M,-,36,1,,,,
66,up,Cyril Kamer,Zendaya,73,62,7,,,,
67,down,Reggaeton Band,Dembow,63,63,4,,,,
68,down,Feid & Icon,FERXXO 151,58,32,3,,,,
69,-,Maluma & Carin Leon,Según Quién,-,11,2,,,,
70,up,Doja Cat,Paint The Town Red,80,66,2,,,,
71,down,Sair,Hayami Hana,51,1,5,,,,
72,down,Dua Lipa,Dance The Night,61,50,8,,,,
73,down,Maka,Tenerte o Perderte,72,36,13,,,,
74,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",75,46,10,,,,
75,down,Angi Fire & Tilin Insano,Chakalitos,66,64,3,,,,
76,up,Luar La L & Ozuna,Otra Vibra,96,76,3,,,,
77,down,NICKI NICOLE & Milo j,DISPARA ***,70,53,12,,,,
78,up,Saiko,Antidepresivos,86,40,6,,,,
79,down,Malú,Ausente,13,13,2,,,,
80,-,Mora & YOVNGCHIMI,MODELITO,-,42,6,,,,
81,down,"Tale$, Elpatron970 & JC Reyes",Perico y Escama (Remix),45,45,2,,,,
82,down,Aitana & Rels B,miamor,64,16,3,,,,
83,down,DENNIS & MC Kevin O Chris,Tá OK,76,29,6,,,,
84,up,Oscarito,Lola Sola,90,80,5,,,,
85,-,Jordin Sparks,Tattoo (Main Version),-,26,3,,,,
86,down,KAROL G & Young Miko,DISPO,69,48,5,,,,
87,down,Bad Gyal & Myke Towers,Mi Lova,78,21,10,,,,
88,up,Juanfra Carrasco,Mi Jardín de Rosas (feat. Yerai Cortés),89,73,6,,,,
89,down,Lola Índigo & DELLAFUENTE,MALA SUERTE,35,35,2,,,,
90,up,Jey One,Onana,93,90,2,,,,
91,-,Marta Santos,Algo Sencillito,-,52,3,,,,
92,down,Morad,No Estuviste En Lo Malo,85,5,18,,,,
93,down,Veronica Maggio,070-xxxx xxx,84,84,2,,,,
94,down,Agu,Enjoy,71,31,9,,,,
95,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,94,44,9,,,,
96,down,"Caleb, Big Lois, Liderj & Jaque Original",La Despedida,77,63,6,,,,
97,-,Grupo Frontera & Bad Bunny,un x100to,-,14,20,,,,
98,-,La Cabra Mecánica,La lista de la compra (Solo lichis),-,98,1,,,,
99,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",97,2,16,,,,
