Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,3,,,,
2,-,Bad Bunny,Yonaguni,-,2,1,,,,
3,down,Natti Natasha & Becky G.,Ram Pam Pam,2,2,8,,,,
4,down,Sebastián Yatra & Myke Towers,Pareja Del Año,3,1,8,24,2021-05-02,9,2021-05-16
5,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,9,3,3,,,,
6,down,Daviles de Novelda,Flamenco y Bachata,5,1,14,,,,
7,up,El Taiger & Dj Conds,La Historia,7,6,12,,,,
8,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,2,18,53,2021-03-28,13,2021-05-02
9,up,TINI & Maria Becerra,Miénteme,11,9,4,,,,
10,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,6,6,17,,,,
11,down,KAROL G,EL MAKINON,10,4,11,63,2021-04-04,43,2021-05-02
12,down,Nio García & Flow La Movie,AM,8,4,11,47,2021-04-25,36,2021-05-09
13,-,Petit Biscuit,Waterfall (feat. Panama),-,13,1,,,,
14,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),14,1,31,68,2020-11-15,68,2020-11-15
15,down,J Balvin & Maria Becerra,Qué Más Pues?,12,2,2,,,,
16,down,La Novel de Martín Guevara,Vida de Rico,15,5,17,,,,
17,down,Nyno Vargas,No me lo creo,13,8,6,,,,
18,-,Tiiwtiiw,Frontera Nada (feat. El Morad),-,18,1,,,,
19,up,Marc Segui & Pol Granch,Tiroteo,21,3,8,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,20,6,76,2021-04-25,2,2021-05-02
21,-,Becky G. & El Alfa,Fulanito,-,3,1,,,,
22,down,Nesty,La Curiosidad,20,9,4,88,2021-05-09,84,2021-05-16
23,down,Myke Towers & Juhn,Bandido,17,1,26,40,2021-01-03,6,2021-02-28
24,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),22,21,4,,,,
25,-,Maskhera,Juntos Somos Más,-,25,1,,,,
26,up,Carlos Vives & Ricky Martin,Canción Bonita,26,26,8,,,,
27,down,Mora & Jhay Cortez,512,19,16,7,,,,
28,down,Sech,Sal y Perrea,23,17,7,,,,
29,up,Rocco Hunt & Ana Mena,A un passo dalla luna,29,5,43,,,,
30,up,REMIX,Hey Sexy Lady (remix),31,2,6,,,,
31,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,18,3,6,,,,
32,-,Atacados,Si Vuelves Aquí,-,32,1,,,,
33,up,Lil Nas X,MONTERO (Call Me By Your Name),35,14,11,3,2021-04-04,3,2021-04-04
34,down,Camilo,Millones,27,12,14,,,,
35,down,Juhn & Jay Wheeler,Fragancia,30,30,4,,,,
36,-,José Feliciano,Amor gitano,-,36,1,,,,
37,down,Sech,911,28,1,18,63,2021-03-21,27,2021-04-04
38,up,El Bobe & alPeDue,Ella,59,25,7,,,,
39,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),41,39,6,,,,
40,up,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",43,40,6,,,,
41,down,Olivia Rodrigo,good 4 u,32,26,3,,,,
42,down,BTS,Butter,16,6,3,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,32,3,2020-11-08,1,2020-11-15
44,down,Los Imperfectos,G. H. P. S.,36,36,2,,,,
45,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",40,4,7,72,2021-05-09,72,2021-05-09
46,down,Rasel & Keen Levy,La Cartita,37,18,13,,,,
47,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",38,5,12,,,,
48,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",39,26,14,,,,
49,down,"Omar Montes, Ana Mena & Maffio",Solo,44,6,19,,,,
50,up,Alvaro De Luna,Juramento eterno de sal,52,49,17,,,,
51,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),45,32,6,,,,
52,up,KennyHoopla,lost cause// (feat. Jesse),86,52,2,,,,
53,down,Dua Lipa,Levitating (feat. DaBaby),51,34,20,93,2020-10-25,3,2021-05-16
54,down,Alex Rose & Rauw Alejandro,Me Fijé,48,19,12,,,,
55,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,46,25,5,,,,
56,-,santiarolfo,Perreo Pesau,-,39,11,,,,
57,down,Rauw Alejandro,De Cora <3,24,22,8,,,,
58,-,Love Again,86,-,58,1,,,,
59,-,Noriel & Manuel Turizo,Mala Influencia,-,59,1,,,,
60,down,"KAROL G, Anuel AA & J Balvin",Location,49,3,17,50,2021-02-21,50,2021-02-21
61,down,KAROL G,EL BARCO,55,35,9,,,,
62,down,Måneskin,ZITTI E BUONI,33,27,3,,,,
63,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",53,17,8,,,,
64,up,Canelita,Juanito juan,65,47,4,,,,
65,up,Galvan Real,La Magia (feat. Raul Camacho),66,28,14,,,,
66,down,Vegedream,Ramenez la coupe à la maison,62,33,6,,,,
67,down,Camilo,KESI,58,23,14,,,,
68,-,"Ptazeta, Farina & Juacko",Trakatá,-,49,7,,,,
69,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),56,20,14,,,,
70,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),61,59,5,,,,
71,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),69,1,18,100,2021-02-21,25,2021-03-07
72,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",73,22,13,90,2021-03-21,90,2021-03-21
73,-,Por 1 segundo,Por um Segundo,-,73,1,,,,
74,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,81,4,15,,,,
75,up,Bella Poarch,Build a Bitch,79,30,4,,,,
76,down,Micro Tdh & Myke Towers,EL TREN,63,36,5,,,,
77,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],80,62,13,72,2021-03-07,18,2021-05-16
78,down,Natos y Waor & Recycled J,Sudores fríos,68,46,9,,,,
79,down,Chema Rivas & Juan Magán,Anda Suelta,72,46,10,,,,
80,up,Skinny Flex & Elpatron970,Jordan Manchás,89,69,4,,,,
81,up,Måneskin,I WANNA BE YOUR SLAVE,82,24,2,,,,
82,up,Morad,Toca,90,7,13,,,,
83,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),84,26,12,56,2021-03-21,1,2021-03-28
84,down,Daddy Yankee,PROBLEMA,70,16,15,,,,
85,-,Compasado,Colores,-,81,1,,,,
86,down,Myke Towers,PIN PIN,67,16,7,,,,
87,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,9,,,,
88,down,Sech,Duvibes,77,49,5,,,,
89,down,"Jose De Rico, Juan Magán & Demarco Flamenco","Me Deseas (feat. Keen Levy, Karetta el Gucci & Rasel)",85,66,7,,,,
90,-,Fuego,Una Vaina Loca,-,46,1,,,,
