Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sair,Hayami Hana,-,1,1,,,,
2,down,Lala Tamar,A Lala Ya Lalla,1,1,2,,,,
3,down,Quevedo,Columbia,2,1,6,,,,
4,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,2,14,,,,
5,-,KAROL G,MI EX TENÍA RAZÓN,-,5,1,,,,
6,down,Marshmello & Manuel Turizo,El Merengue,4,2,24,,,,
7,down,Vicco,Nochentera,5,3,28,,,,
8,down,Chanel & Abraham Mateo,Clavaíto,7,3,16,,,,
9,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,6,4,11,,,,
10,up,Jhayco,Holanda,33,4,3,,,,
11,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,9,8,14,,,,
12,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],11,1,10,,,,
13,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),8,8,17,,,,
14,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,10,8,13,,,,
15,down,Maluma,COCO LOCO,12,9,10,,,,
16,-,KAROL G & Peso Pluma,QLONA,-,5,1,,,,
17,down,Lola Índigo,EL TONTO,14,1,18,,,,
18,down,Feid & Young Miko,Classy 101,15,9,20,,,,
19,down,JC Reyes & Pedro Calderón,PIRIBIRI,17,11,6,,,,
20,down,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),13,10,5,,,,
21,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),19,15,9,,,,
22,up,KAROL G,S91,22,5,5,,,,
23,down,KAROL G,TQG,18,1,25,,,,
24,up,JC Reyes & Pedro Calderón,A 300,26,19,26,,,,
25,down,Shakira,Acróstico,20,1,14,,,,
26,down,ROSALÍA & Rauw Alejandro,BESO,24,2,21,,,,
27,down,Quevedo & Myke Towers,Playa Del Inglés,16,1,36,,,,
28,down,KAROL G,AMARGURA,25,12,22,,,,
29,down,Aitana,LAS BABYS,21,12,11,,,,
30,down,Rauw Alejandro & Bizarrap,BABY HELLO,28,8,8,,,,
31,down,Yandel & Feid,Yandel 150,27,2,34,,,,
32,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),30,7,21,,,,
33,up,Chayanne,Bailando Bachata,34,6,12,,,,
34,-,HMBVEVO,Me Va Mejor Sin Ti,-,34,1,,,,
35,down,Alvaro De Luna,Todo Contigo,31,29,18,,,,
36,up,Prok & JC Reyes,Brigantes,36,25,16,,,,
37,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),35,30,14,,,,
38,down,Chick Corea,La Fiesta (Live),32,16,15,,,,
39,up,JC Reyes & Mario King,HAYA PAZ,39,39,2,,,,
40,up,Ozuna,Eva Longoria (feat. Davido),52,32,3,,,,
41,up,"Sky, Feid & Myke Towers",El Cielo,41,14,11,,,,
42,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,42,1,,,,
43,down,Morad,Se Grita (feat. Jul),37,25,14,,,,
44,down,Bad Bunny,WHERE SHE GOES,38,6,13,,,,
45,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",43,12,23,,,,
46,-,Ale Moretti,"Bizarrap, Shakira #53 (Fiestero)",-,32,3,,,,
47,down,Eladio Carrión,Mbappe,45,13,14,,,,
48,-,KAROL G & Young Miko,DISPO,-,48,1,,,,
49,down,Maria Becerra,CORAZÓN VACÍO,42,35,8,,,,
50,up,Antonio José,La Noche Perfecta,54,19,12,,,,
51,up,Ella Baila Sola,Ella Baila Sola,51,39,3,,,,
52,down,Agu,Enjoy,46,31,5,,,,
53,up,Dua Lipa,Dance The Night,53,50,4,,,,
54,down,DENNIS & MC Kevin O Chris,Tá OK,29,29,2,,,,
55,up,Saiko,Supernova,57,4,18,,,,
56,up,Young Miko,wiggy,59,43,4,,,,
57,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",58,46,6,,,,
58,up,Abraham Mateo,Maníaca,62,47,8,,,,
59,down,Bad Gyal & Myke Towers,Mi Lova,56,21,6,,,,
60,-,KAROL G,OKI DOKI,-,56,1,,,,
61,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",60,1,9,,,,
62,down,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,47,47,3,,,,
63,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",61,2,12,,,,
64,-,Rvfv,Andaluza,-,64,1,,,,
65,-,Olivia Rodrigo,bad idea right?,-,65,1,,,,
66,down,Cyril Kamer,Zendaya,65,62,3,,,,
67,down,"Caleb, Big Lois, Liderj & Jaque Original",La Despedida,63,63,2,,,,
68,down,Morad,No Estuviste En Lo Malo,64,5,14,,,,
69,down,Psicomorbo,Sin Miedo Al Miedo,67,67,5,,,,
70,up,Maka,Tenerte o Perderte,74,36,9,,,,
71,up,Jey One,Onana,77,70,6,,,,
72,down,Saiko,Antidepresivos,40,40,2,,,,
73,down,ROSALÍA,TUYA,69,8,10,,,,
74,up,Cano,Caile,79,74,7,,,,
75,down,JC Reyes & π BEATS,ADN (FreeStyle),72,48,16,,,,
76,-,KAROL G & Dei V,GATITA GANGSTER,-,52,1,,,,
77,-,Trueno,TRANKY FUNKY,-,77,1,,,,
78,down,Grupo Frontera & Bad Bunny,un x100to,75,14,18,,,,
79,down,Eladio Carrión & Morad,PA' LA VUELTA,23,23,2,,,,
80,up,Saiko,COSAS QUE NO TE DIJE,91,34,2,,,,
81,-,Afrodita,Modelito,-,41,1,,,,
82,down,Juanfra Carrasco,Mi Jardín de Rosas (feat. Yerai Cortés),73,73,2,,,,
83,down,"Sech, Mora & Saiko",Café Malibú,68,48,4,,,,
84,down,El Jordan 23 & Ugly Duck,Cabaña,71,71,3,,,,
85,down,NICKI NICOLE & Milo j,DISPARA ***,78,53,8,,,,
86,down,Rvfv,Que te vaya bien,83,7,17,,,,
87,-,KAROL G,BICHOTAG,-,87,1,,,,
88,down,Beéle & Farruko,Santorini,86,55,6,,,,
89,-,Eva Timush,Tattoo,-,89,1,,,,
90,down,"Siskuflow, Moncho Chavea & Original Elias",Se acabó (feat. Big Lois & Caleb) [Remix],82,76,5,,,,
91,down,Pepe : Vizio & Kiddo,Cosas Bonitas,87,87,3,,,,
92,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,76,44,5,,,,
93,up,Niña Pastori,Bon Día,93,63,15,,,,
94,down,6ix9ine & Yailin la Mas Viral,Pa Ti,81,14,9,,,,
95,up,Cano,Tenerte,98,95,3,,,,
96,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),70,21,4,,,,
97,-,Oscarito,Lola Sola,-,80,1,,,,
98,-,JC Reyes,TIENE EL CIELO GANAO,-,87,1,,,,
99,down,Fito y Fitipaldis,Por la Boca Vive el Pez,97,77,7,,,,
100,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),92,88,9,,,,
