Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,Out of Your League (Mixed),1,1,3,,,,
2,up,Yandel & Feid,Yandel 150,3,2,9,,,,
3,down,Miley Cyrus,Flowers (Mixed),2,2,3,,,,
4,up,Quevedo & Myke Towers,Playa Del Inglés,4,1,11,,,,
5,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,5,4,,,,
6,up,Manuel Turizo,La Bachata,6,1,39,,,,
7,up,Arcángel & Bad Bunny,La Jumpa,7,3,13,,,,
8,up,Vicco,Nochentera,12,3,3,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,34,,,,
10,up,ROSALÍA,DESPECHÁ,10,1,30,,,,
11,up,Quevedo,Punto G,11,4,16,,,,
12,down,KAROL G & Romeo Santos,X SI VOLVEMOS,9,6,3,,,,
13,up,Abraham Mateo & Ana Mena,Quiero Decirte,14,11,41,,,,
14,down,Maka,Te Comía,13,13,4,,,,
15,up,Ana Mena & Belinda,LAS 12,16,6,29,,,,
16,up,Quevedo,WANDA,24,16,5,,,,
17,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),17,10,12,,,,
18,down,ROSALÍA,LLYLM,15,6,4,,,,
19,up,Brian D,Faborito (Remix) [Your Favorite (Remix],19,16,13,,,,
20,-,David Bisbal,Ajedrez,-,20,1,,,,
21,up,Bad Bunny Zombie,Ojitos Lindos,31,21,8,,,,
22,down,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,21,21,4,,,,
23,down,Quevedo & Omar Montes,DAME,18,8,5,,,,
24,down,Joey Moe,Hey Mor,20,12,6,,,,
25,up,LION dj,Marisola (Remix),25,25,10,,,,
26,down,Shakira & Rauw Alejandro,Te Felicito,22,1,44,,,,
27,down,KAROL G & Ovy On the Drums,CAIRO,26,11,15,,,,
28,up,Sangiovanni,farfalle,28,10,38,,,,
29,-,Duki,Si Me Sobrara el Tiempo,-,29,1,,,,
30,down,India Martínez & Melendi,Si Ella Supiera,27,18,25,,,,
31,up,KAROL G,PROVENZA,33,2,44,,,,
32,-,JC Reyes & Pedro Calderón,A 300,-,19,1,,,,
33,down,Quevedo,Vista Al Mar,30,4,24,,,,
34,up,Feid,Feliz Cumpleaños Ferxxo,37,17,27,,,,
35,down,Feid,CHORRITO PA LAS ANIMAS,34,34,10,,,,
36,-,TINI,Cupido,-,10,1,,,,
37,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),35,2,13,,,,
38,-,Anuel AA & Messiah,Drippin,-,38,1,,,,
39,down,Shakira & Ozuna,Monotonía,29,1,19,,,,
40,down,Quevedo & Ovy On the Drums,Sin Señal,38,5,27,,,,
41,up,"Beny Jr, Morad & K y B",Sigue,44,3,47,,,,
42,down,Bad Gyal,Chulo,23,23,2,,,,
43,down,"Aitana, Emilia & Ptazeta",Quieres,40,7,31,,,,
44,-,Birds 'N Brass,Dizzy Lizzy,-,44,1,,,,
45,down,Keen Levy & Zaira,Te Quiero,32,26,13,,,,
46,up,Feid,Normal,47,18,23,,,,
47,down,Wisin & Yandel & ROSALÍA,Besos Moja2,42,11,21,,,,
48,up,India Martínez & Andy Rivera,5 SENTÍOS,49,31,14,,,,
49,up,Rauw Alejandro & Angel Dior,TAMO EN NOTA,100,26,2,,,,
50,down,Quevedo,AHORA QUÉ,36,11,5,,,,
51,down,Morad,Carretera,43,8,13,,,,
52,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,71,20,6,,,,
53,-,Sebastián Yatra,Una Noche Sin Pensar,-,53,1,,,,
54,up,Ptazeta & Lola Índigo,Tiki Tiki,62,29,3,,,,
55,up,Ana Mena,Un Clásico,58,33,5,,,,
56,down,"Camin, J. Abecia & Toni Anzis",Tranquilo,48,44,4,,,,
57,-,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,-,57,1,,,,
58,down,"TINI, La Joaqui & Steve Aoki",Muñecas,56,50,6,,,,
59,up,Anuel AA,Tú No Lo Amas,60,59,7,,,,
60,down,Quevedo,YANKEE,51,19,5,,,,
61,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],57,35,15,,,,
62,down,La Lupe,Contigo Conmigo,55,55,19,,,,
63,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,52,52,3,,,,
64,down,Morad,Cuzi Cuza,53,28,4,,,,
65,down,Jul,"Europa (feat. Elai, Rhove & Morad)",61,51,9,,,,
66,up,El Alfa & Rauw Alejandro,Besalo,76,66,2,,,,
67,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",64,1,15,,,,
68,up,"Alberto Toral, Pablo Cuesta, RmzProd & Ozarus",Ya Te Olvidé,72,68,3,,,,
69,down,Beny Jr,Tan Mal,59,59,2,,,,
70,down,Myke Towers & Daddy Yankee,Ulala,66,55,9,,,,
71,-,Rihanna,Diamonds,-,71,1,,,,
72,down,Saiko & The Prodigiez,Sikora,45,45,2,,,,
73,up,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),73,30,18,,,,
74,up,Kid Francescoli,Miss Mess,78,45,17,,,,
75,down,Rauw Alejandro,TRACK 16,63,40,9,,,,
76,up,Shakira,Loba,94,48,6,,,,
77,down,Ñengo Flow & Bad Bunny,Gato de Noche,75,14,9,,,,
78,up,Lauty Gram,Vida Gangster,93,78,3,,,,
79,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),95,79,2,,,,
80,down,Cano,Qué Bonita,79,23,20,,,,
81,down,Belén Aguilera,ANTAGONISTA,68,37,5,,,,
82,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,3,21,31,2020-06-07,31,2020-06-07
83,down,Maluma & Marc Anthony,La Fórmula,70,48,3,,,,
84,down,The Maelstrom Men,Rosas Para Ti,74,68,6,,,,
85,down,Maka,Lo Justo,77,49,15,,,,
86,down,Quevedo,LISBOA,65,31,5,,,,
87,up,Daddy Yankee,Limbo,96,87,2,,,,
88,-,Juan Magán,Bailando por Ahí,-,87,2,,,,
89,down,Arcángel,JS4E,82,14,14,,,,
90,-,ジョニー・ギター・ワトソン,Booty Ooty,-,73,1,,,,
91,-,TINI,Las Jordans,-,91,1,,,,
92,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,98,52,3,,,,
93,down,Calle 23,Tu Cara,81,57,5,,,,
94,-,quiher,Esclava (Remix),-,66,2,,,,
95,down,Pablo López,Quasi,85,48,11,,,,
96,-,Lady Gaga,Bloody Mary,-,13,10,,,,
97,-,Elita & Nufrain,La Bebe,-,97,1,,,,
98,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,22,7,,,,
99,down,Blanca Paloma,EAEA,39,3,3,,,,
100,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,65,12,,,,
