Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),2,1,4,100,2021-02-21,25,2021-03-07
2,down,Myke Towers & Juhn,Bandido,1,1,12,40,2021-01-03,6,2021-02-28
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,3,14,6,2020-12-06,6,2020-12-06
4,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,4,1,,,,
5,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),4,1,17,68,2020-11-15,68,2020-11-15
6,up,"Omar Montes, Ana Mena & Maffio",Solo,8,6,5,,,,
7,up,Sech,911,22,1,4,63,2021-03-21,27,2021-04-04
8,down,"KAROL G, Anuel AA & J Balvin",Location,5,3,3,50,2021-02-21,50,2021-02-21
9,down,La Novel de Martín Guevara,Vida de Rico,6,5,3,,,,
10,-,C. Tangana & Ed Maverick,Párteme La Cara,-,10,1,,,,
11,down,Rocco Hunt & Ana Mena,A un passo dalla luna,7,5,29,,,,
12,up,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),20,12,3,,,,
13,up,Bad Gyal & Rauw Alejandro,Zorra (Remix),35,2,6,,,,
14,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,8,8,93,2020-08-23,66,2021-04-18
15,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],9,5,12,73,2021-02-07,61,2021-02-14
16,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,18,3,2020-11-08,1,2020-11-15
17,-,Daddy Yankee,PROBLEMA,-,16,1,,,,
18,down,KAROL G,BICHOTA,12,2,19,95,2020-11-01,4,2021-01-03
19,up,Myke Towers,Explícito,23,13,9,,,,
20,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,7,5,21,2021-02-07,21,2021-02-07
21,down,Camilo,Ropa Cara,13,4,7,96,2021-01-24,27,2021-02-07
22,down,Maluma,Hawái,17,1,32,63,2020-08-09,2,2020-09-20
23,down,Maka,EL Dinero No Te Vale,15,10,5,,,,
24,down,Camilo & El Alfa,BEBÉ,18,5,15,46,2020-12-20,36,2021-01-03
25,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,26,6,3,,,,
26,down,Jarabe de Palo,Eso Que Tú Me Das,16,2,36,,,,
27,-,Camilo,Machu Picchu,-,18,1,,,,
28,-,C. Tangana & Niño de Elche,Un Veneno,-,28,1,,,,
29,-,C. Tangana & Kiko Veneno,Los Tontos,-,29,1,,,,
30,down,Nathy Peluso,DELITO,19,18,7,,,,
31,-,Panas,O Panas,-,31,1,,,,
32,up,Ponifasio Samoa,Jerusalema (Remix),36,30,2,,,,
33,-,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,-,33,1,,,,
34,down,Ozuna & Camilo,Despeinada,30,3,25,97,2020-09-20,40,2020-10-04
35,down,Boza,Hecha Pa' Mi,28,12,15,88,2020-12-27,46,2021-02-07
36,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,31,23,4,,,,
37,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",27,6,14,69,2021-01-03,62,2021-01-24
38,down,La Vuelta,La Vuelta,21,8,12,,,,
39,up,Marisol & La Mágia del Norte,La Escobita,81,39,2,,,,
40,down,Zaira & Keen Levy,Tus Besos,29,29,3,,,,
41,-,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),-,41,1,,,,
42,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,42,1,,,,
43,down,C. Tangana & Jorge Drexler,Nominao,25,25,2,,,,
44,down,Nicky Jam & Myke Towers,Polvo,37,16,15,,,,
45,-,C. Tangana & Omar Apollo,Te Olvidaste,-,45,1,,,,
46,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",34,34,6,,,,
47,-,C. Tangana & Pepe Blanco,Cuándo Olvidaré,-,47,1,,,,
48,down,Morad,El Coleta,43,5,7,,,,
49,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,59,2,4,53,2021-03-28,13,2021-05-02
50,down,Black Eyed Peas & Shakira,GIRL LIKE ME,33,7,13,47,2020-12-13,47,2020-12-13
51,down,Luis Fonsi & Rauw Alejandro,Vacío,24,24,2,,,,
52,down,C. Tangana & Andrés Calamaro,Hong Kong,32,32,2,,,,
53,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,11,19,66,2020-11-01,49,2020-11-22
54,down,Rvfv,Yo No Sé,39,8,15,,,,
55,-,C. Tangana,Demasiadas Mujeres,-,3,17,,,,
56,-,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),-,56,1,,,,
57,down,Rauw Alejandro & Anuel AA,Reloj,38,3,19,100,2020-11-22,32,2021-01-17
58,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",55,33,19,,,,
59,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,45,16,20,,,,
60,-,Farruko & Myke Towers,Oh Mamá (Premium),-,60,1,,,,
61,down,Morad,Motorola,40,3,16,,,,
62,up,EZVIT 810,No Me Renta,65,46,3,,,,
63,down,Galvan Real,Amigos,54,25,12,,,,
64,-,Farruko & El Alfa,XOXA (Premium),-,64,1,,,,
65,-,Bustamante,Dos Hombres Y Un Destino,-,65,1,,,,
66,down,Dale Zawada,Porno,57,52,5,,,,
67,down,Galvan Real,Volverte A Ver,60,40,10,,,,
68,down,Anuel AA & Ozuna,Los Dioses,51,6,7,70,2021-01-31,70,2021-01-31
69,down,Morad,Yo No Voy,63,2,18,,,,
70,-,C. Tangana & Toquinho,Comerte Entera,-,6,4,,,,
71,down,Camin,Veneno,62,58,5,,,,
72,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,53,4,10,,,,
73,down,Olivia Rodrigo,drivers license,58,10,8,1,2021-01-17,1,2021-01-17
74,-,Kali Uchis,telepatía,-,49,1,27,2021-02-28,6,2021-03-28
75,down,Sebastián Yatra & Guaynaa,Chica Ideal,66,27,20,76,2020-11-15,65,2020-11-22
76,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],69,6,17,,,,
77,-,"Ovi, Myke Towers, Alemán & Ñengo Flow",Las Leyendas Nunca Mueren,-,77,1,,,,
78,down,The Weeknd,Save Your Tears,77,62,2,80,2021-02-28,59,2021-03-21
79,down,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,47,28,8,,,,
80,up,L.A. Young,Como Estrellas,86,30,21,,,,
81,down,Kd One,Hay Que Bueno,68,64,7,,,,
82,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),64,54,3,,,,
83,down,Mala Costumbre,Mala Costumbre,75,68,5,,,,
84,down,Carlos A.,Blin Blin,74,4,16,,,,
85,down,Beret,Te estás olvidando de mí,46,46,2,,,,
86,down,Myke Towers,Extasy,73,69,11,,,,
87,down,Anuel AA & Ozuna,Antes,67,17,6,58,2021-01-31,58,2021-01-31
88,down,Anuel AA & Ozuna,Nena Buena,70,38,6,,,,
89,-,Anuel AA & Ozuna,Dime Tú,-,65,2,,,,
90,-,J Balvin,Ma' G,-,90,1,,,,
91,down,Bleckance,Ladrón y Policía,87,85,3,,,,
92,down,Rauw Alejandro,Dile a El,48,29,10,,,,
93,down,El Jhota & Camin,Fernando Alonso,80,24,11,,,,
94,-,Astor Piazzolla & Aníbal Troilo,El Motivo,-,94,1,,,,
95,down,Morad,"Duros, Blandos y Flojos",83,14,10,,,,
96,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],78,62,3,,,,
97,down,CJ,Whoopty,85,12,8,51,2020-11-22,8,2021-01-24
