Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,6,,,,
2,up,REMIX,Hey Sexy Lady (remix),36,2,9,,,,
3,up,J Balvin & Maria Becerra,Qué Más Pues?,5,2,5,,,,
4,up,Bad Bunny,Yonaguni,4,2,4,,,,
5,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,3,3,9,,,,
6,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,7,3,6,,,,
7,down,Natti Natasha & Becky G.,Ram Pam Pam,6,2,11,,,,
8,up,Marc Segui & Pol Granch,Tiroteo,11,3,11,,,,
9,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,2,21,53,2021-03-28,13,2021-05-02
10,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,1,1,,,,
11,down,El Taiger & Dj Conds,La Historia,8,6,15,,,,
12,up,Becky G. & El Alfa,Fulanito,12,3,4,,,,
13,down,Sebastián Yatra & Myke Towers,Pareja Del Año,9,1,11,24,2021-05-02,9,2021-05-16
14,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),22,2,2,,,,
15,down,Daviles de Novelda,Flamenco y Bachata,10,1,17,,,,
16,down,TINI & Maria Becerra,Miénteme,13,9,7,,,,
17,-,Rauw Alejandro,Sexo Virtual,-,17,1,,,,
18,down,Loco Loco,Loco,17,14,12,,,,
19,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",14,6,3,,,,
20,down,Rvfv & Omar Montes,No Quiero Amor,15,9,3,,,,
21,-,AriBeatz,Aquí (feat. Ozuna & Soolking),-,21,1,,,,
22,down,KAROL G,EL MAKINON,18,4,14,63,2021-04-04,43,2021-05-02
23,up,David Bisbal & Luis Fonsi,Dos Veces,92,23,2,,,,
24,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,16,6,20,,,,
25,down,Sech,Sal y Perrea,19,17,10,,,,
26,down,Luis Fonsi & Myke Towers,Bésame,20,16,3,,,,
27,down,La Novel de Martín Guevara,Vida de Rico,24,5,20,,,,
28,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),23,1,34,68,2020-11-15,68,2020-11-15
29,up,Luca Debonaire & Martina Budde,Beggin,33,22,2,,,,
30,down,El Bobe & alPeDue,Ella,25,25,10,,,,
31,-,Omar Montes & Camela,Vete,-,31,1,,,,
32,-,Trio Bobo,Batterista Bobo,-,32,1,,,,
33,up,Vegedream,Ramenez la coupe à la maison,39,33,9,,,,
34,-,MYA,2:50,-,32,1,,,,
35,-,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,-,29,1,,,,
36,down,Carlos Vives & Ricky Martin,Canción Bonita,28,26,11,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,20,9,76,2021-04-25,2,2021-05-02
38,down,Nyno Vargas,No me lo creo,29,8,9,,,,
39,down,L.A. Young,Como Estrellas,30,30,34,,,,
40,down,Rocco Hunt & Ana Mena,A un passo dalla luna,27,5,46,,,,
41,down,Myke Towers & Juhn,Bandido,34,1,29,40,2021-01-03,6,2021-02-28
42,down,Nio García & Flow La Movie,AM,26,4,14,47,2021-04-25,36,2021-05-09
43,up,Bandido,No Me Conocen,44,33,2,,,,
44,down,"Omar Montes, Ana Mena & Maffio",Solo,43,6,22,,,,
45,-,Sena al Aire & Genery Boy,Seña al Aire,-,45,1,,,,
46,down,Lil Nas X,MONTERO (Call Me By Your Name),35,14,14,3,2021-04-04,3,2021-04-04
47,down,Camilo,Millones,37,12,17,,,,
48,up,Fuego,Una Vaina Loca,52,46,4,,,,
49,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,32,32,2,,,,
50,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),38,21,7,,,,
51,down,Olivia Rodrigo,good 4 u,41,26,6,,,,
52,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),46,39,9,,,,
53,down,Mora & Jhay Cortez,512,40,16,10,,,,
54,down,Canelita,Juanito juan,47,47,7,,,,
55,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",56,4,10,72,2021-05-09,72,2021-05-09
56,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",48,40,9,,,,
57,-,Rauw Alejandro,Aquel Nap ZzZz,-,35,1,,,,
58,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",53,5,15,,,,
59,up,"Ptazeta, Farina & Juacko",Trakatá,63,49,10,,,,
60,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",65,22,16,90,2021-03-21,90,2021-03-21
61,-,Gabo Nubes,En las Nubes,-,61,1,,,,
62,down,Alex Rose & Rauw Alejandro,Me Fijé,57,19,15,,,,
63,down,Juhn & Jay Wheeler,Fragancia,51,30,7,,,,
64,-,Rauw Alejandro,Brazilera,-,64,1,,,,
65,down,Alvaro De Luna,Juramento eterno de sal,54,49,20,,,,
66,down,Los Imperfectos,G. H. P. S.,55,36,5,,,,
67,-,Fran y Nico,Shaky Shaky,-,67,1,,,,
68,-,Bad Head,Ed Sheeran,-,61,1,,,,
69,-,Freestyle,Fly Freestyle (Instrumental),-,26,1,,,,
70,down,Morad,Necesario,21,21,2,,,,
71,down,KAROL G,EL BARCO,58,35,12,,,,
72,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",66,17,11,,,,
73,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),64,32,9,,,,
74,-,"Maicol Marsella, Leon & tessel",Voglio tornare alla disco (feat. Area) [Radio Edit],-,74,1,,,,
75,down,"Maffio, Darell & Don Miguelo",Elma María,69,59,3,,,,
76,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,72,4,18,,,,
77,-,Mario Los Códigos,Ahora Soy Yo,-,77,1,,,,
78,down,Rasel & Keen Levy,La Cartita,62,18,16,,,,
79,-,Jaime Zabala,Johanna Curame Curame,-,4,1,,,,
80,down,Maki,Loquita loca (feat. La Cebolla),74,65,3,,,,
81,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,68,25,8,,,,
82,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",61,26,17,,,,
83,down,"KAROL G, Anuel AA & J Balvin",Location,67,3,20,50,2021-02-21,50,2021-02-21
84,down,BTS,Butter,59,6,6,,,,
85,-,"Lérica, Beret & Lalo Ebratt",Hamaca,-,78,2,,,,
86,-,Duki & Bizarrap,Malbec,-,38,3,,,,
87,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),78,59,8,,,,
88,down,Beny Jr & El Guincho,Combo la L,50,14,2,,,,
89,down,Galvan Real,La Magia (feat. Raul Camacho),75,28,17,,,,
90,down,Secreto a Voces,Secreto de Amor,71,71,2,,,,
91,-,Rauw Alejandro,Cosa Guapa,-,53,1,,,,
92,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,23,69,2021-01-03,62,2021-01-24
93,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,93,1,,,,
94,-,Luis Fonsi & Rauw Alejandro,Vacío,-,24,6,,,,
95,down,Måneskin,I WANNA BE YOUR SLAVE,91,24,5,,,,
96,-,Ozuna,Este Loko,-,34,1,,,,
97,down,Camilo,KESI,77,23,17,,,,
98,down,Måneskin,ZITTI E BUONI,83,27,6,,,,
