Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,29,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,20,,,,
3,up,Arcángel & Bad Bunny,La Jumpa,3,3,3,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,24,,,,
5,up,Quevedo,Punto G,6,4,6,,,,
6,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),5,2,3,,,,
7,up,Ozuna,Hey Mor (feat. Feid),7,5,10,,,,
8,up,佐藤竹善,All I Want For Christmas Is You,9,4,6,,,,
9,up,Ana Mena & Belinda,LAS 12,12,6,19,,,,
10,down,Rauw Alejandro & Baby Rasta,PUNTO 40,8,6,12,,,,
11,up,Quevedo,Vista Al Mar,14,4,14,,,,
12,down,Shakira & Ozuna,Monotonía,11,1,9,,,,
13,up,Lady Gaga,Bloody Mary,22,13,3,,,,
14,up,Quevedo & Ovy On the Drums,Sin Señal,18,5,21,,,,
15,up,Sangiovanni,farfalle,15,10,28,,,,
16,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),10,10,2,,,,
17,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",13,1,5,,,,
18,up,India Martínez & Melendi,Si Ella Supiera,19,18,15,,,,
19,up,Brian D,Faborito (Remix) [Your Favorite (Remix],25,16,3,,,,
20,down,Arcángel,JS4E,16,14,4,,,,
21,up,KAROL G & Ovy On the Drums,CAIRO,21,11,5,,,,
22,up,Abraham Mateo & Ana Mena,Quiero Decirte,27,11,31,,,,
23,down,Wisin & Yandel & ROSALÍA,Besos Moja2,20,11,11,,,,
24,-,Quevedo & Myke Towers,Playa Del Inglés,-,1,1,,,,
25,down,Morad,Carretera,23,8,3,,,,
26,down,Bad Bunny,Tití Me Preguntó,24,2,25,,,,
27,down,Shakira & Rauw Alejandro,Te Felicito,26,1,34,,,,
28,up,papi drumz,Me Porto Bonito,28,10,15,,,,
29,up,Tom Odell,Another Love,39,27,31,,,,
30,up,Feid,Feliz Cumpleaños Ferxxo,34,17,17,,,,
31,down,KAROL G,PROVENZA,30,2,34,,,,
32,-,jokilah,Anuel,-,32,1,,,,
33,down,KAROL G & Maldy,GATÚBELA,32,4,16,,,,
34,-,Wham!,Last Christmas (Single Version),-,21,2,,,,
35,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,22,20,81,2020-02-09,81,2020-02-09
36,up,DJ Ötzi,Sweet Caroline (DJ Mix),81,36,2,,,,
37,up,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),38,8,19,,,,
38,up,"Aitana, Emilia & Ptazeta",Quieres,41,7,21,,,,
39,up,Mora & Feid,LA INOCENTE,44,13,30,,,,
40,down,"Beny Jr, Morad & K y B",Sigue,35,3,37,,,,
41,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,37,14,20,,,,
42,up,Cyril Kamer,Cinderella,43,12,11,,,,
43,up,India Martínez & Andy Rivera,5 SENTÍOS,52,31,4,,,,
44,down,Cano,Qué Bonita,42,23,10,,,,
45,up,Mora & Quevedo,APA,45,17,5,,,,
46,-,Anuel AA,BRRR,-,46,1,,,,
47,down,Bad Gyal & Quevedo,Real G,17,17,2,,,,
48,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),48,40,2,,,,
49,down,Maria Becerra,AUTOMÁTICO,46,34,13,,,,
50,down,Omar Montes & Jairo deRemache,La Llama del Amor,49,5,25,,,,
51,-,Anuel AA & David Guetta,Vibra,-,51,1,,,,
52,up,Maka,Lo Justo,53,49,5,,,,
53,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],50,35,5,,,,
54,down,Fnaïre,Siri Siri,51,37,13,,,,
55,-,Foreign Teck & Anuel AA,EL NENE,-,16,6,,,,
56,up,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),67,30,8,,,,
57,down,Tiago pzk & Myke Towers,Traductor,56,27,19,,,,
58,up,Liderj & Negra,Yo quiero,61,44,5,,,,
59,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],54,36,4,,,,
60,up,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),100,38,5,,,,
61,-,Bobby Saint,Unholy,-,56,1,,,,
62,-,"Anuel AA, Kodak Black & Ñengo Flow",Sufro,-,62,1,,,,
63,-,Pablo López,Quasi,-,48,1,,,,
64,down,Eladio Carrión,Mbappe,57,13,4,,,,
65,down,Romeo Santos & ROSALÍA,El Pañuelo,63,5,15,,,,
66,down,Musica Latina,Ron Con Cola,58,52,3,,,,
67,down,"Polimá Westcoast, Quevedo & Mora",LACONE,55,20,3,,,,
68,down,Caña Brava,Navidades Candela,59,39,2,,,,
69,up,Mora,CALENTÓN,73,35,8,,,,
70,-,Anuel AA,Monstruo,-,70,1,,,,
71,up,Kid Francescoli,Miss Mess,83,45,7,,,,
72,up,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,72,37,15,,,,
73,up,Beret & Estopa,Diablo,87,44,15,,,,
74,down,Cano,Que Dios Bendiga,71,71,2,,,,
75,down,Allday,Grammy,65,65,2,,,,
76,down,"Sergio Ramos, Niña Pastori & RedOne",La Roja Baila (Himno Oficial de la Selección Española),40,39,5,,,,
77,down,Aitana,"La última (De La Serie ""La última"")",76,67,2,,,,
78,down,Luar La L,Caile,74,5,19,,,,
79,-,Meghan Trainor,Made You Look,-,79,3,,,,
80,up,Lola Índigo & Maria Becerra,DISCOTEKA,90,24,16,,,,
81,-,Nacho,Cara Bonita,-,55,10,,,,
82,-,Vegedream,Ramenez la coupe à la maison,-,33,24,,,,
83,down,Anuel AA,Si Yo Me Muero,69,42,3,,,,
84,-,Chip,Snap Snap,-,76,10,,,,
85,down,Omar Montes & C. Tangana,Una y Mil Veces,80,11,10,,,,
86,down,Tale$ & Kidd Keo,HOPE (with Kidd Keo),85,32,6,,,,
87,down,Anuel AA & Bryant Myers,Hoodie,31,31,2,,,,
88,-,Anuel AA & Nicky Jam,Mientes,-,88,1,,,,
89,down,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),84,45,14,,,,
90,up,Manuel Carrasco,Eres,91,61,3,,,,
91,-,Ly Minh,It's A Resounding Song,-,77,2,,,,
92,-,Boef,Habiba,-,92,1,,,,
93,-,Anuel AA,Borracha & Loca,-,93,1,,,,
94,down,El Barrio,A Veces,70,24,5,,,,
95,up,El Barrio,Curandero,96,94,2,,,,
96,-,Meghan Trainor,NO,-,90,1,,,,
97,-,"El Jhota, Cano & Los del Control",Cero (Remix),-,52,8,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,47,11,,,,
99,down,Galvan Real & María Artés,Mi Corazón Es Mío,78,51,4,,,,
100,-,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),-,100,1,,,,
