Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,24,1,2,,,,
2,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),1,1,8,,,,
3,up,floyymenor,Gata Only,3,2,9,,,,
4,down,JC Reyes & De La Ghetto,FARDOS,2,1,9,,,,
5,down,iZaak,BBY BOO,4,4,2,,,,
6,-,Morad,Contento,-,6,1,,,,
7,up,Harlem,Asi Es La Vida,7,3,29,,,,
8,-,Steven Seagal,Lollipop,-,2,4,,,,
9,down,Lola Índigo & Manuel Turizo,1000COSAS,8,4,6,,,,
10,down,Chayanne,Bailando Bachata,9,6,47,,,,
11,up,"Morad, Beny Jr & Rvfv",Lo Que Tiene,12,8,6,,,,
12,down,El Bobe & Omar Montes,El Conjuntito,10,10,4,,,,
13,down,Soolking & Gazo,Casanova,11,1,33,,,,
14,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),13,5,15,,,,
15,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,16,15,16,,,,
16,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],6,6,2,,,,
17,up,Ana Mena,Madrid City,18,7,29,,,,
18,down,DELLAFUENTE & Morad,Manos Rotas,15,1,22,,,,
19,-,Ba Mamour,Luna Iuna,-,12,6,,,,
20,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),14,14,3,,,,
21,-,Saiko & Omar Montes,YO LO SOÑÉ,-,7,1,,,,
22,up,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),23,21,3,,,,
23,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,1,1,,,,
24,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,22,2,49,,,,
25,down,Cyril Kamer,Thalía,20,15,5,,,,
26,up,Myke Towers,LA CAPI,27,14,16,,,,
27,down,Lala Tamar,A Lala Ya Lalla,26,1,37,,,,
28,-,Dua Lipa,Illusion,-,28,1,,,,
29,up,Unknown,Cancion Del Que No Hace Nada,29,1,27,,,,
30,down,Key-Key,Tengo Un Plan,25,25,4,,,,
31,up,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,41,31,8,,,,
32,down,Benson Boone,Beautiful Things,30,29,8,,,,
33,down,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",28,13,16,,,,
34,up,Maluma & Carin Leon,Según Quién,35,11,33,,,,
35,down,Quevedo,Columbia,33,1,41,,,,
36,up,Antonio José,La Noche Perfecta,43,19,47,,,,
37,up,Big Lois & Nael,Recuerdos,44,37,4,,,,
38,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,39,8,49,,,,
39,down,Emilia,La_Original.mp3,37,18,24,,,,
40,up,Chanel & Abraham Mateo,Clavaíto,47,3,51,,,,
41,down,Manuel Carrasco & Camilo,Salitre,36,5,23,,,,
42,down,KAROL G & Tiësto,CONTIGO,40,6,10,,,,
43,up,Luis Cortés,ME DUELE QUERERTE,49,20,11,,,,
44,down,JC Reyes & Hades66,RPG,21,21,3,,,,
45,down,Haze & Galvan Real,Dime Qué Es El Miedo,38,10,13,,,,
46,-,Rauw Alejandro,DILUVIO,-,13,27,,,,
47,-,Jumana,Soltera,-,47,1,,,,
48,up,Cris Mj & Dei V,Diabólica,54,48,8,,,,
49,up,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,55,1,17,,,,
50,up,Nebulossa,ZORRA,64,1,12,,,,
51,-,Gran Chester,Presumida,-,51,1,,,,
52,down,Peso Pluma & Anitta,BELLAKEO,46,14,19,,,,
53,-,DJ Melo,Que Pasa Que Pasa,-,53,1,,,,
54,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),60,42,3,,,,
55,-,Teddy Swims & Freak Freely,Lose Control (Live),-,47,1,,,,
56,up,Ela Taubert,¿Cómo Pasó?,59,56,4,,,,
57,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),48,10,10,,,,
58,up,Disturbed,The Sound of Silence,63,52,8,,,,
59,-,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),-,43,2,,,,
60,-,Paul Thin,DÓNDE,-,60,1,,,,
61,up,Bad Gyal,Perdió Este Culo,62,40,12,,,,
62,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",50,5,5,,,,
63,down,Shakira,Puntería,45,9,4,,,,
64,-,Lyanno & Rauw Alejandro,LA NENA,-,64,1,,,,
65,down,Renn & Yexel,Maquillaje (Remix 2),53,53,2,,,,
66,-,DJ Comento,I Like the Way You Kiss Me,-,55,1,,,,
67,-,Lbenj,Hwasi,-,31,1,,,,
68,up,Morad,París como Hakimi,72,9,14,,,,
69,down,Milo j,M.A.I,61,30,14,,,,
70,down,TINI,pa,34,34,3,,,,
71,down,Tiago PZK & Ke personajes,Piel,68,68,4,,,,
72,up,Enrique Iglesias & Yotuel,Fría,85,67,9,,,,
73,down,Luis Cortés,Mamá,66,59,5,,,,
74,-,Manuel González (Ex Rebujito) & Saray Jiménez,Una Bachata,-,15,10,,,,
75,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",51,25,3,,,,
76,down,Dani Fernández,Todo cambia,75,70,9,,,,
77,up,Rauw Alejandro & Chencho Corleone,El Efecto,82,10,32,76,2020-06-14,72,2020-07-05
78,down,Angeliyo El Blanco,Te Revelaste,77,36,19,,,,
79,down,Dei V,Trending Remix (feat. Myke Towers),65,55,12,,,,
80,-,quiher,Esclava (Remix),-,66,19,,,,
81,down,David Bisbal & Carlos Rivera,Ahora,31,31,2,,,,
82,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,5,32,,,,
83,down,Mr.Rain,SUPEREROI,74,54,18,,,,
84,down,YOVNGCHIMI & Dei V,Tu$$I,76,70,12,,,,
85,up,Nyno Vargas,La Trampa (feat. La Húngara),86,35,13,,,,
86,-,Morad & Rvfv,Desespero,-,56,21,,,,
87,down,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,73,48,7,,,,
88,-,Abraham Mateo & Danny Ocean,Bailarina,-,88,1,,,,
89,-,CLE Cashout,Manifesting,-,89,1,,,,
90,-,Dario Nuñez,Y No Pasa Nada,-,90,1,,,,
91,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),70,70,3,,,,
92,down,TWENTY SIX & Tayson Kryss,Buscando Money,83,45,7,,,,
93,-,Natos y Waor & Midas Alonso,Extrarradio,-,93,1,,,,
94,down,Camilo & Carin Leon,Una Vida Pasada,88,32,2,,,,
95,down,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,90,70,7,,,,
96,down,Hermanas Benítez,Ven Bernabé,79,44,5,,,,
97,-,Dua Lipa,Houdini,-,49,13,,,,
98,down,"Mushkaa, Bad Gyal & Bexnil",SexeSexy,93,58,3,,,,
99,down,Rvfv,UNI K,69,59,3,,,,
100,down,Camin & Kilvertz,FRATELLO,81,46,5,,,,
