Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,10,,,,
2,up,Lola Índigo,EL TONTO,2,1,3,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,3,2,6,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,5,2,9,,,,
5,down,Saiko,Supernova,4,4,3,,,,
6,up,Vicco,Nochentera,6,3,13,,,,
7,up,Yandel & Feid,Yandel 150,8,2,19,,,,
8,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),12,7,6,,,,
9,up,Quevedo & Myke Towers,Playa Del Inglés,9,1,21,,,,
10,-,Chanel & Abraham Mateo,Clavaíto,-,3,1,,,,
11,up,Feid & Young Miko,Classy 101,11,9,5,,,,
12,-,Jhayco & Quevedo,Mami Chula,-,12,1,,,,
13,up,Manuel Turizo,La Bachata,13,1,49,,,,
14,down,Rvfv & Edu Garcia,Antes,10,8,6,,,,
15,up,TINI,Cupido,16,10,11,,,,
16,up,Bizarrap & Shakira,Out of Your League (Mixed),17,1,10,,,,
17,down,Miley Cyrus,Flowers (Mixed),15,2,11,,,,
18,down,Rvfv,Que te vaya bien,7,7,2,,,,
19,down,Grupo Frontera & Bad Bunny,un x100to,14,14,3,,,,
20,up,La Bruja Salguero,Ella Baila Sola,33,8,2,,,,
21,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,44,,,,
22,down,Aitana,Los Ángeles,18,10,6,,,,
23,up,ROSALÍA,DESPECHÁ,23,1,40,,,,
24,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],26,7,7,,,,
25,-,Prok & JC Reyes,Brigantes,-,25,1,,,,
26,down,Carolina G,Mientras Me Curo Del Cora,24,14,6,,,,
27,up,Abraham Mateo & Ana Mena,Quiero Decirte,32,11,51,,,,
28,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",19,3,7,,,,
29,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),25,5,14,,,,
30,up,Eladio Carrión & Bad Bunny,Coco Chanel,31,9,7,,,,
31,down,Taiu & Milo j,Rara Vez,20,18,10,,,,
32,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",29,12,9,,,,
33,up,Arcángel & Bad Bunny,La Jumpa,35,3,23,,,,
34,down,Maka,Te Comía,30,13,14,,,,
35,down,Maikel Delacalle & Quevedo,Mi Nena Remix,28,11,6,,,,
36,up,Ana Mena & Belinda,LAS 12,37,6,39,,,,
37,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),39,16,8,,,,
38,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),40,10,22,,,,
39,down,Quevedo,WANDA,36,16,15,,,,
40,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),71,8,2,,,,
41,up,Becky G,Arranca (feat. Omega),41,38,8,,,,
42,down,Manolo Escobar,Solo Te Pido,38,35,3,,,,
43,up,India Martínez & Melendi,Si Ella Supiera,44,18,35,,,,
44,-,Myke Towers & Farruko,Si Se Da,-,16,7,73,2019-10-06,73,2019-10-06
45,down,Quevedo,Punto G,43,4,26,,,,
46,up,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),58,46,3,,,,
47,-,Aliyah & Architrackz,Bon Dia,-,47,1,,,,
48,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,49,7,9,,,,
49,down,Sangiovanni,farfalle,46,10,48,,,,
50,up,KAROL G & Romeo Santos,X SI VOLVEMOS,53,6,13,,,,
51,down,Feid,CHORRITO PA LAS ANIMAS,50,34,20,,,,
52,down,Aya Nakamura & Myke Towers,T'as peur,45,45,5,,,,
53,down,Alvaro De Luna,Todo Contigo,51,29,3,,,,
54,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],48,36,3,,,,
55,down,Maka,Todo Mentira,47,27,10,,,,
56,down,KAROL G,AMARGURA,55,12,10,,,,
57,-,La Húngara,Espinas (feat. Moncho Chavea),-,57,1,,,,
58,up,Syed Raza Abbas Zaidi,Ali Ibne Abi Talib,68,47,2,,,,
59,up,Niña Pastori,Pon Que Dale,90,42,10,,,,
60,up,JC Reyes & Pedro Calderón,A 300,60,19,11,,,,
61,down,Saiko & Came Beats,Polaris,54,54,5,,,,
62,-,Karavana,Tití me preguntó,-,62,1,,,,
63,down,Feid & Sean Paul,Niña Bonita,21,21,2,,,,
64,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,58,6,,,,
65,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,38,3,2019-10-06,3,2019-10-06
66,down,LION dj,Marisola (Remix),65,25,20,,,,
67,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,7,25,14,2019-10-06,12,2019-10-13
68,-,Keen Levy & Zaira,Te Quiero,-,26,16,,,,
69,down,Ana Mena,Un Clásico,61,33,15,,,,
70,up,Melendi,Un violinista en tu tejado,72,70,2,,,,
71,down,ROSALÍA,LLYLM,62,6,14,,,,
72,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,63,31,10,,,,
73,up,Romeo Santos,Mi Santa (feat. Tomatito),98,71,3,,,,
74,down,6ix9ine & Lenier,Bori,57,27,5,,,,
75,-,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),-,8,25,,,,
76,-,La Pelopony,Vampiros,-,51,2,,,,
77,-,Luis Eduardo Aute,Al Alba (En Vivo),-,77,1,,,,
78,down,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,64,21,14,,,,
79,down,David Bisbal,Ajedrez,66,20,11,,,,
80,-,Mora,RÁPIDO,-,80,1,,,,
81,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),91,65,18,,,,
82,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,5,31,,,,
83,down,JC Reyes & π BEATS,ADN (FreeStyle),69,48,5,,,,
84,down,Anuel AA,Tú No Lo Amas,77,59,17,,,,
85,down,Wisin & Anuel AA,Mi EXXX,34,34,2,,,,
86,down,Eladio Carrión & Anuel AA,Triste Verano,59,14,3,,,,
87,-,Bad Bunny,Un Verano Sin Ti,-,9,25,,,,
88,down,Quevedo & Omar Montes,DAME,80,8,15,,,,
89,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,74,20,16,,,,
90,-,quiher,Esclava (Remix),-,66,5,,,,
91,down,The Tyets,Coti x Coti,75,67,3,,,,
92,-,ORIENTE & Ferrugem,Luz da Lua,-,79,1,,,,
93,-,LP,Lost on You,-,79,12,,,,
94,-,Miss Caffeina,Y De Repente,-,94,1,,,,
95,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,84,79,4,,,,
96,down,Marco Antonio Solís,Dónde Estará Mi Primavera,76,71,6,,,,
97,down,Feid,REMIX EXCLUSIVO,82,20,7,,,,
98,-,Malas Decisiones,Malas Decisiones,-,98,1,,,,
99,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,73,26,12,,,,
100,down,KAROL G & Quevedo,PERO TÚ,85,11,10,,,,
