Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Fuerza Regida,El Jefe,6,1,2,,,,
2,down,Lala Tamar,A Lala Ya Lalla,1,1,8,,,,
3,-,Quevedo & Saiko,Buenas,-,3,1,,,,
4,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,2,20,,,,
5,down,Quevedo,Columbia,3,1,12,,,,
6,down,Marshmello & Manuel Turizo,El Merengue,4,2,30,,,,
7,down,Jhayco,Holanda,5,4,9,,,,
8,down,Mora & Saiko,REINA,7,7,5,,,,
9,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,8,4,17,,,,
10,down,KAROL G & Peso Pluma,QLONA,9,5,7,,,,
11,up,Iñigo Quintero,Si No Estás,78,1,2,,,,
12,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],10,1,16,,,,
13,down,Vicco,Nochentera,11,3,34,,,,
14,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,12,8,20,,,,
15,up,Maluma,COCO LOCO,16,9,16,,,,
16,up,Maluma & Carin Leon,Según Quién,31,11,4,,,,
17,down,Chanel & Abraham Mateo,Clavaíto,15,3,22,,,,
18,-,Bad Bunny,UN PREVIEW,-,18,1,,,,
19,down,Rauw Alejandro & Bizarrap,BABY HELLO,17,8,14,,,,
20,down,Feid & Young Miko,Classy 101,18,9,26,,,,
21,down,Antonio José,La Noche Perfecta,19,19,18,,,,
22,down,KAROL G,TQG,21,1,31,,,,
23,-,BERNARDA & Carlotta Cosials,Corazón Roto,-,23,1,,,,
24,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),20,15,15,,,,
25,down,KAROL G,MI EX TENÍA RAZÓN,22,5,7,,,,
26,down,JC Reyes & Pedro Calderón,A 300,23,19,32,,,,
27,down,KAROL G,AMARGURA,24,12,28,,,,
28,down,Chayanne,Bailando Bachata,27,6,18,,,,
29,up,"Oscar el Ruso, Rvfv & Samuel G",Mantra (feat. Liderj),42,24,2,,,,
30,up,Shakira,Acróstico,30,1,20,,,,
31,-,Darell,Lollipop,-,2,1,,,,
32,down,JC Reyes & Pedro Calderón,PIRIBIRI,28,11,12,,,,
33,-,Aitana,2 Extraños,-,33,1,,,,
34,down,Quevedo & Myke Towers,Playa Del Inglés,29,1,42,,,,
35,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),26,8,23,,,,
36,up,Mawell,La Triple M,43,36,3,,,,
37,down,Lola Índigo,EL TONTO,32,1,24,,,,
38,down,Prok & JC Reyes,Brigantes,35,25,22,,,,
39,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",36,12,29,,,,
40,down,Yandel & Feid,Yandel 150,33,2,40,,,,
41,-,Aitana & Danna Paola,AQYNE,-,15,1,,,,
42,down,Morad,Se Grita (feat. Jul),25,25,20,,,,
43,down,Alvaro De Luna,Todo Contigo,39,29,24,,,,
44,down,ROSALÍA & Rauw Alejandro,BESO,38,2,27,,,,
45,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,34,8,19,,,,
46,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),44,7,27,,,,
47,up,Dei V,Quien Es Dei V?,79,33,2,,,,
48,-,Feid & Rema,BUBALU,-,29,1,,,,
49,down,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),37,10,11,,,,
50,up,Aitana,LAS BABYS,51,12,17,,,,
51,-,Aitana,24 Rosas,-,51,1,,,,
52,down,Ñengo Flow,Escándalo,41,29,4,,,,
53,-,Aitana,Dararí,-,53,1,,,,
54,down,Sebastián Yatra,Energía Bacana,14,14,2,,,,
55,down,Saiko,COSAS QUE NO TE DIJE,49,34,8,,,,
56,down,Maria Becerra,CORAZÓN VACÍO,52,35,14,,,,
57,down,Ozuna,Eva Longoria (feat. Davido),40,32,9,,,,
58,down,KAROL G,S91,45,5,11,,,,
59,up,Dei V & Bryant Myers,Narcotics,59,20,2,,,,
60,-,Duki,TROYA,-,60,1,,,,
61,down,Soolking & Gazo,Casanova,54,1,4,,,,
62,down,JC Reyes & Mario King,HAYA PAZ,55,39,8,,,,
63,-,Aitana,Luna,-,63,1,,,,
64,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),53,53,2,,,,
65,-,Maka,Te Comía,-,13,21,,,,
66,down,Melendi & Manuel Carrasco,Con La Luna Llena,47,13,3,,,,
67,-,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",-,67,1,,,,
68,down,KAROL G & Dei V,GATITA GANGSTER,60,52,6,,,,
69,down,Mora,DONDE SE APRENDE A QUERER?,57,47,5,,,,
70,down,KAROL G,OKI DOKI,58,56,7,,,,
71,up,Mino Cinelu,Calimba,90,64,2,,,,
72,down,Abraham Mateo,Maníaca,65,47,14,,,,
73,up,Aitana & Rels B,miamor,82,16,5,,,,
74,down,Bad Bunny,WHERE SHE GOES,68,6,19,,,,
75,down,Doja Cat,Paint The Town Red,66,66,4,,,,
76,down,Eladio Carrión,Mbappe,70,13,20,,,,
77,down,Angi Fire & Tilin Insano,Chakalitos,76,64,5,,,,
78,-,Yailin la Mas Viral,Mia,-,78,1,,,,
79,-,Nicky Jam & Beéle,Calor,-,65,1,,,,
80,down,"Sky, Feid & Myke Towers",El Cielo,63,14,17,,,,
81,down,Beéle & Farruko,Santorini,64,55,12,,,,
82,-,Afrodita,Modelito,-,41,5,,,,
83,down,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,75,47,9,,,,
84,-,Aitana,Los Ángeles,-,10,21,,,,
85,-,Aitana,Ella Bailaba,-,85,1,,,,
86,down,Julión Álvarez y su Norteño Banda,Márchate,67,67,2,,,,
87,down,Nathy Peluso & Tiago PZK,ELLA TIENE,56,56,2,,,,
88,down,Dua Lipa,Dance The Night,71,50,10,,,,
89,down,Reggaeton Band,Dembow,72,63,6,,,,
90,down,Maka,Tenerte o Perderte,77,36,15,,,,
91,-,JC Reyes & π BEATS,30GP,-,15,1,,,,
92,down,Sándor Járóka And His Gypsy Band,Doina és Hora,91,87,2,,,,
93,-,Aitana,Pensando En Ti,-,93,1,,,,
94,down,Feid & Icon,FERXXO 151,73,32,5,,,,
95,down,Oscarito,Lola Sola,86,80,7,,,,
96,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,35,22,,,,
97,down,Saiko,Antidepresivos,83,40,8,,,,
98,down,Morad,No Estuviste En Lo Malo,87,5,20,,,,
99,-,Carin Leon,La Primera Cita,-,79,1,,,,
100,down,Marta Santos,Algo Sencillito,84,52,5,,,,
