Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,6,1,7,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,5,,,,
3,down,Kikimoteleba & Rvfv,Tigini (Remix),1,1,3,,,,
4,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,3,5,,,,
5,down,KAROL G,PROVENZA,4,2,7,,,,
6,down,Melo Young,Slomo,5,1,4,,,,
7,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,7,6,3,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,5,3,,,,
9,up,Sebastián Yatra,Tacones Rojos,10,2,32,,,,
10,down,Becky G. & KAROL G,MAMIII,9,1,11,,,,
11,up,"Beny Jr, Morad & K y B",Sigue,12,3,10,,,,
12,down,Bad Bunny,Un Verano Sin Ti,11,9,4,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),59,13,2,,,,
14,down,JC Reyes,Coronamos,13,13,5,,,,
15,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,15,2,,,,
16,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,5,1,,,,
17,-,Sangiovanni,farfalle,-,10,1,,,,
18,down,Rvfv & Rels B,Mi Luz,14,10,18,,,,
19,up,Bad Bunny,Efecto,28,19,5,,,,
20,up,Farruko,$,20,1,26,,,,
21,down,El Alfa,Gogo Dance,16,16,6,,,,
22,-,Tiago pzk & Ozuna,Nos Comemos,-,22,1,,,,
23,down,Rvfv & Pablo Mas,Mami,22,14,18,,,,
24,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",19,2,13,,,,
25,-,Mecano,Le 7 septembre (El 7 de Septiembre),-,25,1,,,,
26,down,Cris Mj,Una Noche en Medellín,24,6,14,,,,
27,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),23,17,4,,,,
28,down,Bad Bunny & Jhay Cortez,Tarot,26,12,5,,,,
29,down,Polimá Westcoast & Pailita,ULTRA SOLO,21,21,6,,,,
30,up,Morad,Chandal,35,11,4,,,,
31,down,Anitta,Envolver,29,11,14,,,,
32,up,Aitana & Nicki Nicole,Formentera,33,4,26,,,,
33,down,Bad Bunny,Después de la Playa,25,6,5,,,,
34,-,Duki,Antes de Perderte,-,34,1,,,,
35,down,Harry Styles,As It Was,31,9,10,,,,
36,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,17,14,,,,
37,-,Lola Índigo,AN1MAL,-,37,1,,,,
38,down,Bad Bunny & Rauw Alejandro,Party,27,11,5,,,,
39,down,Camilo,Pegao,30,20,3,,,,
40,down,"Beny Jr, Morad & K y B",Que Dirá?,37,14,10,,,,
41,up,zzoilo & Aitana,Mon Amour (Remix),43,1,41,,,,
42,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",39,1,7,,,,
43,down,Morad,Pelele,40,1,23,,,,
44,down,Ryan Castro,Jordan,36,20,15,,,,
45,down,Anuel AA,¿Qué Nos Pasó?,17,17,2,,,,
46,down,Quevedo & La Pantera,Piel de Cordero,38,10,11,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,84,41,2,,,,
48,down,Ana Mena,Música Ligera,41,10,26,,,,
49,down,Bad Gyal,La Prendo,18,18,2,,,,
50,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,46,5,45,,,,
51,down,Rvfv,Pensando en Mi,42,22,7,,,,
52,down,Danny Ocean,Fuera del mercado,47,10,12,,,,
53,-,Feid,Ferxxo 100,-,53,1,,,,
54,-,Ana Mena,Mezzanotte,-,10,1,,,,
55,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,60,32,11,,,,
56,down,Omar Montes & Daviles de Novelda,Risueña,52,8,13,,,,
57,down,Manuel Carrasco,FUE,53,7,16,,,,
58,down,Morat & Duki,París,32,15,3,,,,
59,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),45,2,12,,,,
60,down,Cano & Los del Control,Un Amor De Locos,51,51,4,,,,
61,down,"Nani Cortés, Lin Cortés & Pitingo","Como Antes (feat. Antonio Fernández ""El Farru"" & Israel Suárez ""Piraña"")",57,45,7,,,,
62,down,Ryan Castro,Mujeriego,61,14,19,,,,
63,down,Julianno Sosa,Cochinae (feat. King Savagge),49,49,3,,,,
64,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],87,22,13,81,2020-02-09,81,2020-02-09
65,-,Maria Becerra,OJALÁ,-,65,1,,,,
66,down,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),56,56,2,,,,
67,down,Bad Bunny,Un Ratito,55,16,5,,,,
68,down,Quevedo & Linton,Ahora Y Siempre,67,20,18,,,,
69,down,Bad Bunny & Buscabulla,Andrea,66,18,5,,,,
70,down,Mora & Sech,TUS LÁGRIMAS,62,15,9,,,,
71,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,72,61,10,,,,
72,-,Rei & Quevedo,FERNET,-,72,1,,,,
73,down,Daddy Yankee,RUMBATÓN,64,7,11,,,,
74,-,Bad Bunny,Yonaguni,-,2,39,,,,
75,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),77,46,5,,,,
76,up,Aitana,En El Coche,85,2,10,,,,
77,-,Tiësto & KAROL G,Don't Be Shy,-,28,21,,,,
78,down,Los Yakis,Mamita Molona,69,41,15,,,,
79,down,Bad Bunny,Me Fui de Vacaciones,63,14,5,,,,
80,down,Tymore & Sama Blake,Bandolera,54,54,2,,,,
81,down,"Alejo, Feid & Robi",Pantysito,65,7,12,,,,
82,-,Maluma,Sobrio,-,20,27,,,,
83,down,Lola Índigo,Toy Story,73,39,9,,,,
84,down,Joe Veras & Nelky Gomez,Celos,75,75,2,,,,
85,down,Eladio Carrión & NICKI NICOLE,Nota,70,35,3,,,,
86,down,Tom Odell,Another Love,68,27,14,,,,
87,-,IAmChino,Llámame,-,87,1,,,,
88,down,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),83,58,3,,,,
89,-,Tilted Music,Ibiza,-,89,1,,,,
90,up,Alvaro Soler & David Bisbal,A Contracorriente,95,22,20,,,,
91,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,16,22,,,,
92,down,Juseph & Quevedo,Yatekomo,79,30,4,,,,
93,up,Abraham Mateo & Ana Mena,Quiero Decirte,97,11,4,,,,
94,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,94,1,,,,
95,-,Chimbala,Feliz,-,24,1,,,,
96,down,Manuel Turizo,La Bachata,93,1,2,,,,
97,down,Sen Senra,Tienes Reservado el Cielo,76,75,3,,,,
98,down,Bad Bunny,Neverita,80,14,5,,,,
99,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,44,44,2,,,,
100,-,KAROL G,BICHOTA,-,2,27,95,2020-11-01,4,2021-01-03
