Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Reyes & De La Ghetto,FARDOS,1,1,7,,,,
2,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),2,1,6,,,,
3,-,The Chordettes,Lollipop,-,2,2,,,,
4,up,Harlem,Asi Es La Vida,5,3,27,,,,
5,-,floyymenor,Gata Only,-,2,7,,,,
6,up,Chayanne,Bailando Bachata,8,5,45,,,,
7,up,Soolking & Gazo,Casanova,7,1,31,,,,
8,up,Lola Índigo & Manuel Turizo,1000COSAS,10,4,4,,,,
9,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),6,5,13,,,,
10,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,5,1,,,,
11,up,El Bobe & Omar Montes,El Conjuntito,11,10,2,,,,
12,up,"Morad, Beny Jr & Rvfv",Lo Que Tiene,12,8,4,,,,
13,up,DELLAFUENTE & Morad,Manos Rotas,14,1,20,,,,
14,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,14,1,,,,
15,up,Cyril Kamer,Thalía,17,15,3,,,,
16,up,Ana Mena,Madrid City,16,7,27,,,,
17,down,Ba Mamour,Luna Iuna,13,12,5,,,,
18,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,19,15,14,,,,
19,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,18,2,47,,,,
20,-,Juanjo Bona,Lo que no ves de mí,-,20,1,,,,
21,-,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),-,19,1,,,,
22,down,Shakira,Puntería,9,9,2,,,,
23,up,Lala Tamar,A Lala Ya Lalla,23,1,35,,,,
24,down,Unknown,Cancion Del Que No Hace Nada,21,1,25,,,,
25,-,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",-,25,1,,,,
26,down,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",24,13,14,,,,
27,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,27,3,16,,,,
28,up,Myke Towers,LA CAPI,30,14,14,,,,
29,up,Benson Boone,Beautiful Things,35,29,6,,,,
30,down,Quevedo,Columbia,26,1,39,,,,
31,-,JC Reyes & Hades66,RPG,-,21,1,,,,
32,down,Emilia,La_Original.mp3,29,18,22,,,,
33,down,KAROL G & Tiësto,CONTIGO,28,6,8,,,,
34,up,Maluma & Carin Leon,Según Quién,42,11,31,,,,
35,up,Key-Key,Tengo Un Plan,77,25,2,,,,
36,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,33,8,47,,,,
37,up,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),46,10,8,,,,
38,up,Chanel & Abraham Mateo,Clavaíto,41,3,49,,,,
39,down,Manuel Carrasco & Camilo,Salitre,36,5,21,,,,
40,down,Peso Pluma & Anitta,BELLAKEO,31,14,17,,,,
41,up,Haze & Galvan Real,Dime Qué Es El Miedo,43,10,11,,,,
42,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",25,5,3,,,,
43,-,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),-,43,1,,,,
44,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,19,1,,,,
45,up,Antonio José,La Noche Perfecta,45,19,45,,,,
46,down,Luis Cortés,ME DUELE QUERERTE,38,20,9,,,,
47,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,47,30,,,,
48,down,Rauw Alejandro,DILUVIO,37,13,26,,,,
49,-,"Lunay, Chris Jeday & Gaby Music",Soltera,-,38,5,96,2019-10-06,96,2019-10-06
50,up,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,54,1,15,,,,
51,-,Bruma,Última,-,51,1,,,,
52,down,Milo j,M.A.I,44,30,12,,,,
53,up,Big Lois & Nael,Recuerdos,58,37,2,,,,
54,-,Teddy Swims,Lose Control,-,54,1,,,,
55,down,Shakira,(Entre Paréntesis),34,34,2,,,,
56,down,Los Teen Tops,Presumida,47,47,5,,,,
57,down,Nebulossa,ZORRA,52,1,10,,,,
58,-,"Mushkaa, Bad Gyal & Bexnil",SexeSexy,-,58,1,,,,
59,-,Rvfv,UNI K,-,59,1,,,,
60,up,Cris Mj & Dei V,Diabólica,63,48,6,,,,
61,down,Dei V,Trending Remix (feat. Myke Towers),55,55,10,,,,
62,down,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,61,31,6,,,,
63,-,TINI,pa,-,34,1,,,,
64,up,Ela Taubert,¿Cómo Pasó?,82,56,2,,,,
65,down,Bad Gyal,Perdió Este Culo,53,40,10,,,,
66,down,Luis Cortés,Mamá,59,59,3,,,,
67,-,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),-,42,1,,,,
68,down,Disturbed,The Sound of Silence,67,48,6,,,,
69,down,Estopa,Como Camarón,60,51,19,,,,
70,down,Manuel González (Ex Rebujito) & Saray Jiménez,Una Bachata,62,15,9,,,,
71,down,Hermanas Benítez,Ven Bernabé,49,44,3,,,,
72,down,TWENTY SIX & Tayson Kryss,Buscando Money,56,45,5,,,,
73,-,Los Yakis,Saca la Botella,-,73,1,,,,
74,down,Martin Urrutia,rompeolas,20,20,2,,,,
75,down,Mr.Rain,SUPEREROI,71,54,16,,,,
76,down,Morad,París como Hakimi,66,9,12,,,,
77,-,Beyoncé,TEXAS HOLD 'EM,-,77,5,,,,
78,-,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),-,70,1,,,,
79,down,Camin & Kilvertz,FRATELLO,64,46,3,,,,
80,up,Tiago PZK & Ke personajes,Piel,93,67,2,,,,
81,-,Jonathan Butler,I Pay Respect,-,81,1,,,,
82,down,Angeliyo El Blanco,Te Revelaste,74,36,17,,,,
83,down,Dani Fernández,Todo cambia,76,70,7,,,,
84,-,Hyped,LV,-,84,1,,,,
85,-,Renn & Yexel,Maquillaje,-,79,1,,,,
86,down,YOVNGCHIMI & Dei V,Tu$$I,70,70,10,,,,
87,down,Picus,FBI,69,69,4,,,,
88,down,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,80,70,5,,,,
89,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),88,59,16,,,,
90,down,Nyno Vargas,La Trampa (feat. La Húngara),83,35,11,,,,
91,-,Surfaces & Tai Verdes,Sheesh!,-,91,1,,,,
92,down,Ariana Grande,we can't be friends (wait for your love),87,36,4,,,,
93,down,Quevedo,LA ÚLTIMA,79,3,10,,,,
94,-,Parrita,Y No Pasa Nada,-,66,3,,,,
95,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,85,43,10,,,,
96,down,Xavi,La Diabla,84,57,13,,,,
97,down,Enrique Iglesias & Yotuel,Fría,91,67,7,,,,
98,down,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,73,34,3,,,,
99,-,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,-,48,5,,,,
100,down,India Martínez,LAS BURBUJAS DEL JACUZZI,89,59,5,,,,
