Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,7,94,2020-05-31,13,2020-07-26
2,up,Jarabe de Palo,Eso Que Tú Me Das,31,2,3,,,,
3,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,4,2,6,,,,
4,up,Ñengo Flow & Anuel AA,Sur y Norte,8,4,4,,,,
5,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",5,1,7,,,,
6,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,3,3,2,31,2020-06-07,31,2020-06-07
7,up,David Bisbal & Aitana,Si Tú la Quieres,7,1,13,,,,
8,down,ROSALÍA & Travis Scott,TKN,2,2,2,96,2020-05-31,21,2020-06-07
9,up,Anuel AA & Tego Calderón,Jangueo,11,9,2,,,,
10,up,Anuel AA,El Manual,40,2,2,,,,
11,down,Fred De Palma,Una volta ancora (feat. Ana Mena),10,7,32,,,,
12,down,Chema Rivas,Mil Tequilas,9,4,13,,,,
13,up,Anuel AA,Narcos,20,7,2,,,,
14,up,Sech,Fabuloso (feat. Justin Quiles),22,5,3,,,,
15,down,C. Tangana,Nunca Estoy,12,7,7,,,,
16,up,Sech,Relación,19,7,10,78,2020-06-07,28,2020-07-19
17,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),6,6,2,,,,
18,down,KAROL G & Nicki Minaj,Tusa,13,1,31,29,2019-11-17,5,2020-02-02
19,down,Camilo,Favorito,15,7,11,32,2020-04-19,18,2020-04-26
20,down,Anuel AA,Reggaetonera,16,8,2,,,,
21,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,2,1,,,,
22,down,GX,Yo Perreo Sola,14,1,15,30,2020-04-05,30,2020-04-05
23,-,Jarabe de Palo,La Flaca,-,23,1,,,,
24,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),33,24,5,99,2020-05-17,99,2020-05-17
25,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,1,32,3,2019-10-06,3,2019-10-06
26,down,Beele,Loco,18,2,11,90,2020-05-03,90,2020-05-03
27,down,Rauw Alejandro & Chencho Corleone,El Efecto,21,10,14,76,2020-06-14,72,2020-07-05
28,-,La Llorona,La Llorona,-,28,1,,,,
29,up,Kiko El Crazy,La Popi,66,22,2,,,,
30,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],26,12,5,,,,
31,up,Tones and I,Dance Monkey,32,2,32,6,2019-10-06,1,2019-11-10
32,down,Harry Nach,Tak Tiki Tak,23,20,7,75,2020-06-14,75,2020-06-14
33,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",36,16,10,,,,
34,-,Jarabe de Palo,Agua,-,34,1,,,,
35,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,3,15,38,2020-03-08,7,2020-03-29
36,up,Lérica & Belinda,Flamenkito,41,15,5,,,,
37,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,37,4,11,,,,
38,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),67,12,3,,,,
39,down,Casper Mágico & Anuel AA,Sola & Vacía,29,8,8,,,,
40,up,Gente de Zona & Becky G.,Muchacha,42,26,7,,,,
41,-,Eva B,Dumb,-,18,2,,,,
42,down,Feid & Justin Quiles,Porfa,35,9,11,89,2020-04-19,77,2020-05-03
43,up,Aitana & Reik,Enemigos,50,3,4,,,,
44,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),48,11,11,92,2020-04-19,62,2020-09-06
45,up,Rauw Alejandro,Tattoo,49,1,17,74,2020-03-22,35,2020-07-26
46,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,38,8,26,60,2020-01-05,24,2020-02-02
47,up,Ayewaken,Blinding Lights,53,6,20,82,2020-01-26,44,2020-04-19
48,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],43,2,12,,,,
49,up,Beret,Sueño (con Pablo Alborán),68,16,9,,,,
50,up,Bad Bunny & Nicky Jam,BAD CON NICKY,51,22,5,70,2020-05-17,70,2020-05-17
51,down,Morad,He Visto,46,15,3,,,,
52,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),39,7,9,,,,
53,down,Nía Correia,8 Maravillas,27,27,2,,,,
54,down,6ix9ine,GOOBA,47,1,5,100,2020-05-10,2,2020-05-17
55,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",52,1,11,,,,
56,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],61,3,14,,,,
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,42,9,74,2020-04-19,18,2020-08-09
58,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,65,21,8,,,,
59,-,Camilo,El Mismo Aire,-,19,2,,,,
60,-,Natti Natasha,Que Mal Te Fue,-,60,1,,,,
61,down,Rvfv,Gracias a Diosito,25,25,2,,,,
62,down,J Balvin,Amarillo,57,2,12,30,2020-03-29,30,2020-03-29
63,down,Anuel AA & Mariah,Bandido,60,56,2,,,,
64,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],63,12,16,,,,
65,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,3,15,,,,
66,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,69,3,19,84,2020-02-16,84,2020-02-16
67,-,DELLAFUENTE & Rels B,Pa' Que No Te Duermas,-,67,1,,,,
68,-,Operación Triunfo 2020,Sal de Mí,-,68,2,,,,
69,-,J Balvin,Azul,-,11,11,99,2020-03-29,70,2020-06-28
70,-,Jarabe de Palo,El Lado Oscuro,-,70,1,,,,
71,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,64,49,9,,,,
72,up,"El Alfa, Darell & Noriel",4K,86,33,13,,,,
73,up,Ñengo Flow & Jhay Cortez,¿Dónde?,74,44,4,,,,
74,down,Nio García & Darell,Llamé pa' Verte,71,67,5,,,,
75,down,Miki Núñez,Me Vale,70,46,3,,,,
76,down,Robledo & Alex Martini,Dime Bbsita,59,4,9,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,56,6,3,75,2020-05-24,1,2020-05-31
78,down,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),28,28,2,,,,
79,down,"El Daddy, Rvfv & Daviles de Novelda",Baby,76,62,7,,,,
80,up,NICKI NICOLE,Colocao,89,48,4,,,,
81,-,Jarabe de Palo,Grita,-,81,1,,,,
82,down,Morad,Bobo,79,22,11,,,,
83,down,Anuel AA & Bad Bunny,Así Soy Yo,24,24,2,,,,
84,down,Myke Towers,Diosa,77,2,19,45,2020-03-01,45,2020-03-01
85,-,Jarabe de Palo,Los Ángeles Visten de Blanco,-,85,1,,,,
86,down,KAROL G & Anuel AA,Follow,75,7,10,,,,
87,down,Canelita,Cantar y Bailar,78,65,7,,,,
88,down,Bryant Myers,Wow,81,32,6,,,,
89,up,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),95,60,4,,,,
90,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),83,11,19,,,,
91,up,"Faraón Love Shady, Ele a el Dominio & Jon Z",P*****a Remix,96,87,3,,,,
92,down,"Anuel AA, Farruko & Zion",Que Se Joda,55,50,2,,,,
93,down,Canelita,Banana (feat. Juaking),88,62,4,,,,
94,down,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",90,67,11,,,,
95,down,J Balvin,Rojo,80,3,15,36,2020-03-08,35,2020-03-29
96,up,Maluma,ADMV (Versión Urbana),97,38,6,,,,
97,-,Jarabe de Palo,Humo,-,97,1,,,,
98,up,SAINt JHN,Roses (Imanbek Remix Extended),98,71,10,84,2020-04-05,61,2020-05-24
99,down,Maki,Volver a ser Romeo (feat. Galvan Real),94,27,8,,,,
