Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melo Young,Slomo,20,1,2,,,,
2,up,KAROL G,PROVENZA,2,2,4,,,,
3,up,Bad Bunny,Tití Me Preguntó,4,2,2,,,,
4,down,Bad Bunny,Moscow Mule,1,1,2,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,3,2,,,,
6,-,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],-,6,1,,,,
7,-,Alibi,"Space, Man",-,7,1,,,,
8,down,"Beny Jr, Morad & K y B",Sigue,7,3,7,,,,
9,up,Joana Santos,Mamiii,9,3,4,,,,
10,up,Sebastián Yatra,Tacones Rojos,10,2,29,,,,
11,-,Morad,Chandal,-,11,1,,,,
12,up,Shakira & Rauw Alejandro,Te Felicito,29,1,4,,,,
13,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),13,2,8,,,,
14,up,Rauw Alejandro & Chencho Corleone,Desesperados,15,2,22,,,,
15,up,Rvfv & Rels B,Mi Luz,17,10,15,,,,
16,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",8,1,4,,,,
17,up,JC Reyes,Coronamos,27,13,2,,,,
18,down,Bad Bunny,Después de la Playa,6,6,2,,,,
19,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,17,1,,,,
20,up,Manny Rod,Ay Mamá,39,5,4,,,,
21,up,Cris Mj,Una Noche en Medellín,23,6,11,,,,
22,down,Quevedo & La Pantera,Piel de Cordero,21,10,8,,,,
23,-,Pedro,Takas Klubille,-,9,8,,,,
24,down,Bad Bunny & Jhay Cortez,Tarot,12,12,2,,,,
25,-,Streaplers,Stefanie,-,25,1,,,,
26,down,Bad Bunny & Rauw Alejandro,Party,11,11,2,,,,
27,up,"Beny Jr, Morad & K y B",Que Dirá?,28,14,7,,,,
28,up,Rvfv & Pablo Mas,Mami,34,14,15,,,,
29,up,Aitana & Nicki Nicole,Formentera,33,4,23,,,,
30,-,Juseph & Quevedo,Yatekomo,-,30,1,,,,
31,down,Harry Styles,As It Was,30,9,7,,,,
32,up,Anitta,Envolver,41,11,11,,,,
33,up,Ana Mena,Música Ligera,37,10,23,,,,
34,up,Ryan Castro,Jordan,48,20,12,,,,
35,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,17,11,,,,
36,down,Mora & Sech,TUS LÁGRIMAS,32,15,6,,,,
37,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,36,8,7,,,,
38,up,Omar Montes & Daviles de Novelda,Risueña,40,8,10,,,,
39,up,Morad,Pelele,49,1,20,,,,
40,down,Rvfv,Pensando en Mi,35,22,4,,,,
41,down,Bad Bunny,Me Fui de Vacaciones,14,14,2,,,,
42,down,Danny Ocean,Fuera del mercado,38,10,9,,,,
43,up,Bad Gyal & Beny Jr,Flow 2000 (Remix),45,2,9,,,,
44,up,Polimá Westcoast & Pailita,ULTRA SOLO,65,21,3,,,,
45,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,26,,,,
46,-,zzoilo & Aitana,Mon Amour (Remix),-,1,38,,,,
47,down,Bad Bunny & Buscabulla,Andrea,18,18,2,,,,
48,down,"Alejo, Feid & Robi",Pantysito,47,7,9,,,,
49,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,5,42,,,,
50,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,50,9,11,,,,
51,down,Bad Bunny,Un Ratito,16,16,2,,,,
52,up,Daddy Yankee,RUMBATÓN,55,7,8,,,,
53,-,Nathy Peluso,LLÁMAME,-,53,1,,,,
54,up,"Nani Cortés, Lin Cortés & Pitingo","Como Antes (feat. Antonio Fernández ""El Farru"" & Israel Suárez ""Piraña"")",56,45,4,,,,
55,up,El Alfa,Gogo Dance,77,16,3,,,,
56,-,Cano & Los del Control,Un Amor De Locos,-,51,1,,,,
57,up,Manuel Carrasco,FUE,61,7,13,,,,
58,down,Bad Bunny,Yo No Soy Celoso,22,22,2,,,,
59,down,Ryan Castro,Mujeriego,58,14,16,,,,
60,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,67,32,8,,,,
61,-,Feid,Castigo,-,61,1,,,,
62,down,Paulo Londra,Plan A,60,1,9,,,,
63,up,Quevedo & Linton,Ahora Y Siempre,66,20,15,,,,
64,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,11,1,,,,
65,-,Eugenio In Via Di Gioia,Terra,-,65,1,,,,
66,down,Bad Bunny & Tony Dize,La Corriente,24,24,2,,,,
67,up,Lola Índigo,Toy Story,72,39,6,,,,
68,-,Tanxugueiras,Pano Corado,-,68,1,,,,
69,down,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),68,46,2,,,,
70,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,73,61,7,,,,
71,down,Bad Bunny,Neverita,31,14,2,,,,
72,down,Aitana,En El Coche,70,2,7,,,,
73,down,Amaia & Aitana,La Canción Que No Quiero Cantarte,51,51,2,,,,
74,up,Los Yakis,Mamita Molona,74,41,12,,,,
75,down,Bad Bunny,Dos Mil 16,25,25,2,,,,
76,up,Tom Odell,Another Love,76,27,11,,,,
77,down,Bad Bunny,Un Coco,43,43,2,,,,
78,down,Quevedo & Juseph,Chamaquita,75,26,5,,,,
79,-,Sebastián Yatra,Las Dudas,-,49,2,,,,
80,down,Kiko El Crazy & Ñengo Flow,Chukiteo,79,54,5,,,,
81,down,Oscu & Nobeat,Número 1,71,52,5,,,,
82,down,Bad Bunny,Un Verano Sin Ti,19,9,2,,,,
83,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,9,27,,,,
84,down,Bad Bunny,Efecto,42,19,2,,,,
85,-,Nicky Jam & Steve Aoki,Jaleo,-,85,1,,,,
86,down,Sukh-E,Oye Hoye,54,54,2,,,,
87,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,87,1,,,,
88,down,Alvaro Soler & David Bisbal,A Contracorriente,86,22,17,,,,
89,up,Ayax y Prok & Tensei One,Toblerone,89,89,2,,,,
90,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,90,1,,,,
91,down,Residente,Bzrp Music Sessions #49,82,3,8,,,,
92,down,Cano,No Puedo Responder,85,40,12,,,,
93,down,"Beny Jr, Morad & K y B",La Verdad,83,21,7,,,,
94,down,Bad Bunny,Aguacero,44,44,2,,,,
95,down,Morad,No y No,84,9,11,,,,
96,-,Dabeull & Sofiane Pamart,Supermodel Love,-,96,1,,,,
97,down,Chema Rivas,Algodón de azúcar,87,14,17,,,,
98,-,Beret,El día menos pensado,-,20,5,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,99,1,,,,
100,down,Virulo,Delirio de Grandeza,81,81,2,,,,
