Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Acróstico,1,1,2,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,2,12,,,,
3,up,Lola Índigo,EL TONTO,3,1,6,,,,
4,up,Vicco,Nochentera,4,3,16,,,,
5,up,Chanel & Abraham Mateo,Clavaíto,7,3,4,,,,
6,-,Bad Bunny,WHERE SHE GOES,-,6,1,,,,
7,down,KAROL G,TQG,5,1,13,,,,
8,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),8,7,9,,,,
9,down,ROSALÍA & Rauw Alejandro,BESO,6,2,9,,,,
10,up,Feid & Young Miko,Classy 101,11,9,8,,,,
11,down,Saiko,Supernova,10,4,6,,,,
12,up,KAROL G,AMARGURA,48,12,13,,,,
13,up,Morad,Estopa,24,13,2,,,,
14,up,Manuel Turizo,La Bachata,14,1,52,,,,
15,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,15,2,2,,,,
16,down,Quevedo & Myke Towers,Playa Del Inglés,12,1,24,,,,
17,down,Yandel & Feid,Yandel 150,13,2,22,,,,
18,down,Chick Corea,La Fiesta (Live),16,16,3,,,,
19,down,Montana Barries,Novo,18,18,2,,,,
20,down,Rvfv & Edu Garcia,Antes,19,8,9,,,,
21,down,TINI,Cupido,20,10,14,,,,
22,up,La Bruja Salguero,Ella Baila Sola,22,8,5,,,,
23,up,ROSALÍA,DESPECHÁ,30,1,43,,,,
24,-,La Shakii,Pa Tipos Como Tu Shakira (PizzaRap) [feat. PizzaRap] [Meme],-,24,1,,,,
25,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,1,47,,,,
26,-,Jordin Sparks,Tattoo (Main Version),-,26,1,,,,
27,down,Morad,No Estuviste En Lo Malo,21,5,2,,,,
28,up,Aitana,Los Ángeles,29,10,9,,,,
29,up,Alvaro De Luna,Todo Contigo,36,29,6,,,,
30,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],31,7,10,,,,
31,down,Morad,Un Amigo Me Falló,26,26,2,,,,
32,up,Ana Mena & Belinda,LAS 12,37,6,42,,,,
33,up,Grupo Frontera & Bad Bunny,un x100to,33,14,6,,,,
34,up,JC Reyes & Pedro Calderón,A 300,58,19,14,,,,
35,-,Nicky Jam & Feid,69,-,35,1,,,,
36,down,Rvfv,Que te vaya bien,35,7,5,,,,
37,-,"Omar Montes, Saiko & Tunvao",Arena y Sal,-,8,1,,,,
38,up,Carolina G,Mientras Me Curo Del Cora,40,14,9,,,,
39,down,Eladio Carrión & Bad Bunny,Coco Chanel,38,9,10,,,,
40,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),42,5,17,,,,
41,up,Maka,Te Comía,43,13,17,,,,
42,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",39,12,12,,,,
43,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,34,8,3,,,,
44,up,Becky G,Arranca (feat. Omega),50,38,11,,,,
45,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),47,16,11,,,,
46,up,Arcángel & Bad Bunny,La Jumpa,46,3,26,,,,
47,up,Taiu & Milo j,Rara Vez,52,18,13,,,,
48,up,Johnny Gaviota,FORNICO RICO,84,48,2,,,,
49,up,India Martínez & Melendi,Si Ella Supiera,51,18,37,,,,
50,up,Prok & JC Reyes,Brigantes,55,25,4,,,,
51,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),53,8,5,,,,
52,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",49,3,10,,,,
53,up,Feid & Sean Paul,Niña Bonita,64,21,5,,,,
54,-,Various Artists,Te Cura,-,54,1,,,,
55,down,Morad & NICKI NICOLE,Paz,41,14,3,,,,
56,-,Tina Turner,The Best,-,56,1,,,,
57,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,60,7,12,,,,
58,up,Syed Raza Abbas Zaidi,Ali Ibne Abi Talib,66,47,5,,,,
59,up,Maka,Todo Mentira,65,27,13,,,,
60,down,Maikel Delacalle & Quevedo,Mi Nena Remix,54,11,9,,,,
61,down,Jhayco & Quevedo,Mami Chula,59,12,4,,,,
62,down,"Morad, Eladio Carrión & Beny Jr",Andando,25,25,2,,,,
63,down,Morad,Soledad,23,23,2,,,,
64,up,Manolo Escobar,Solo Te Pido,69,35,6,,,,
65,up,Quevedo,WANDA,67,16,18,,,,
66,-,Los 5 Latinos,Come prima (Como Antes),-,63,1,,,,
67,-,Chanel,P.M.,-,67,1,,,,
68,-,NICKI NICOLE & Milo j,DISPARA ***,-,53,1,,,,
69,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],71,36,6,,,,
70,down,Morad & Rvfv,Desespero,56,56,2,,,,
71,down,Morad & ElGrandeToto,Ojos Sin Ver,44,44,2,,,,
72,up,Niña Pastori,Pon Que Dale,82,42,13,,,,
73,-,Tiago PZK & TINI,Me Enteré,-,73,1,,,,
74,-,Milk & Bone & Alex Lustig,Peaches,-,74,1,,,,
75,up,The Tyets,Coti x Coti,80,67,6,,,,
76,up,Saiko & Came Beats,Polaris,76,54,8,,,,
77,down,Alessandra,Queen of Kings,70,70,2,,,,
78,up,Niña Pastori,Bon Día,81,63,3,,,,
79,down,Aya Nakamura & Myke Towers,T'as peur,74,45,8,,,,
80,down,Morad,Se Grita (feat. Jul),57,25,2,,,,
81,up,Anuel AA,Tú No Lo Amas,85,59,20,,,,
82,-,O5 a Radeček,A Sky Full of Stars (Live),-,52,1,,,,
83,up,Ana Mena,Un Clásico,86,33,18,,,,
84,up,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,99,21,17,,,,
85,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,8,2,,,,
86,down,Morad,Poporopa,62,62,2,,,,
87,-,JC Reyes & The Plugz Europe,PASE LO QUE PASE,-,87,1,,,,
88,up,quiher,Esclava (Remix),95,66,8,,,,
89,-,JC Reyes & π BEATS,ADN (FreeStyle),-,48,7,,,,
90,down,Morad,Walou Bla Bla,77,77,2,,,,
91,-,Coldplay,Viva La Vida,-,59,3,,,,
92,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,92,1,,,,
93,-,ORIENTE & Ferrugem,Luz da Lua,-,79,3,,,,
94,down,Morad,Mi Barrio,68,68,2,,,,
95,down,David Bisbal,Ajedrez,83,20,14,,,,
96,down,Cano,Caile,75,74,2,,,,
97,down,KAROL G & Romeo Santos,X SI VOLVEMOS,88,6,16,,,,
98,-,Manuel Carrasco,Hay Amores Que Duran Toda La Vida,-,98,1,,,,
99,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,5,32,,,,
100,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,71,8,,,,
