Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,Tones and I,Dance Monkey,3,2,12,6,2019-10-06,1,2019-11-10
3,up,Shakira & Anuel AA,Me Gusta,20,3,2,73,2020-01-19,50,2020-03-15
4,down,Aitana & Cali y El Dandee,+,2,2,6,,,,
5,up,Omar Montes & Bad Gyal,Alocao,5,1,12,,,,
6,up,Rvfv,Prendío,7,4,12,,,,
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,12,3,2019-10-06,3,2019-10-06
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,8,6,60,2020-01-05,24,2020-02-02
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,12,60,2019-10-20,7,2019-11-17
10,down,J Balvin,Morado,4,4,2,72,2020-01-19,50,2020-03-29
11,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,16,7,12,,,,
12,up,Rauw Alejandro & Farruko,Fantasías,15,3,12,92,2019-10-13,19,2019-12-08
13,down,Dalex & Lenny Tavárez,Bellaquita,11,9,12,92,2019-12-08,70,2020-01-26
14,up,J Balvin,Blanco,17,6,10,,,,
15,down,Bad Gyal,Zorra,10,2,6,,,,
16,up,Fred De Palma,Una volta ancora (feat. Ana Mena),22,7,12,,,,
17,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],14,10,12,67,2019-12-08,35,2020-02-09
18,-,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,-,18,1,,,,
19,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),19,6,12,25,2019-10-06,25,2019-10-06
20,down,Keen Levy & Rvfv,Mi Consuelo,13,13,7,,,,
21,up,Justin Bieber,Yummy,21,17,3,86,2020-01-05,3,2020-01-12
22,up,"Lunay, Ozuna & Anuel AA",Aventura,44,7,12,70,2019-11-24,62,2019-12-29
23,up,Beret,Si por Mí Fuera,23,7,12,,,,
24,up,Daddy Yankee,Que Tire pa Lante,28,3,12,97,2019-10-20,11,2019-11-03
25,down,Lérica & Juan Magán,Fuera De Mi Mente,12,7,11,,,,
26,down,Becky G.,MALA SANTA,25,7,12,87,2019-10-27,87,2019-10-27
27,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,3,12,27,2019-10-06,27,2019-10-06
28,down,"Tainy, Anuel AA & Ozuna",Adicto,18,1,12,9,2019-10-06,9,2019-10-06
29,up,Nicky Jam & Daddy Yankee,Muévelo,30,29,3,,,,
30,up,Camilo & Pedro Capó,Tutu,32,6,12,17,2019-10-06,15,2019-10-13
31,-,Fernandocosta,Etapas raras,-,31,1,,,,
32,up,Pablo Alborán & Ava Max,Tabú,35,10,11,,,,
33,down,Darell,No Vuelvas Más,27,8,7,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,18,12,53,2019-10-06,53,2019-10-06
35,up,Manuel Carrasco,Qué Bonito Es Querer,37,33,12,,,,
36,up,David Bisbal & Juan Magán,Bésame,36,12,11,,,,
37,-,"KEVVO, Myke Towers & Darell",Power (feat. Jhay Cortez),-,37,1,,,,
38,up,Bad Bunny,Vete,47,4,9,55,2019-11-24,12,2019-12-01
39,up,David Bisbal,En Tus Planes,39,21,3,,,,
40,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),26,6,3,,,,
41,down,Jhay Cortez & Ozuna,Easy (Remix),34,6,12,,,,
42,-,Wisin,Escápate Conmigo (feat. Ozuna),-,34,1,,,,
43,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,7,12,14,2019-10-06,12,2019-10-13
44,up,Morat,A Dónde Vamos,55,42,9,,,,
45,down,Myke Towers & Farruko,Si Se Da,43,16,5,73,2019-10-06,73,2019-10-06
46,up,Nicky Jam & Anuel AA,Whine Up,51,11,12,,,,
47,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),61,47,3,,,,
48,-,Gloria Trevi & Mónica Naranjo,Grande,-,48,1,,,,
49,down,Chimbala,Rueda,45,29,12,,,,
50,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,5,76,2020-06-14,72,2020-07-05
51,up,Maroon 5,Memories,54,18,11,36,2019-10-06,2,2019-11-17
52,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",53,16,12,,,,
53,up,Myke Towers,Rutina,80,45,4,,,,
54,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",46,36,11,,,,
55,down,Dua Lipa,Don't Start Now,50,44,12,19,2019-11-03,3,2020-01-05
56,-,Jonas Brothers,What a Man Gotta Do,-,56,1,53,2020-01-19,21,2020-01-26
57,-,Funzo & Baby Loud,Malibú con Piña,-,29,1,,,,
58,up,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],65,58,3,,,,
59,down,La Cebolla,Habibi,52,28,8,,,,
60,down,Morad & Ashafar,Peligroso,31,31,2,,,,
61,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),63,7,12,85,2019-10-13,73,2019-11-03
62,down,Jon Z,Si Me Gano Un Grammy,60,16,11,,,,
63,down,Bryant Myers,Lowkey,58,23,6,,,,
64,down,Ana Mena & Omar Montes,Como el Agua (Remix),57,7,6,,,,
65,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,63,1,,,,
66,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),66,26,12,,,,
67,down,Canelita,Llama viva,62,31,7,,,,
68,up,Rvfv & Bandaga,Ella No Quiere Rosé,71,11,9,,,,
69,up,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),69,64,8,,,,
70,down,C. Tangana & Alizzz,Yelo,24,24,2,,,,
71,down,Myke Towers,Ganga (Young Kingz Version),70,3,10,82,2019-11-24,82,2019-11-24
72,-,"Borja Rubio, Keen Levy & Indara",Mala Mía,-,72,1,,,,
73,-,BTS,Black Swan,-,73,1,25,2020-01-19,20,2020-01-26
74,down,Deikirisy & Moncho Chavea,Escopeta,68,48,9,,,,
75,-,Trevor Daniel,Falling,-,75,1,61,2019-11-24,14,2020-01-05
76,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,74,1,,,,
77,-,El Alfa & Lil Pump,Coronao Now,-,45,8,,,,
78,down,El Jincho,Los Porros No,59,59,2,,,,
79,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],76,76,5,,,,
80,up,David Rees,De Ellos Aprendí,85,64,11,,,,
81,up,Imagine Dragons,Believer,91,65,2,,,,
82,down,Antonio José,Me Equivocaré,67,19,12,,,,
83,down,"Dvicio, Reik & ChocQuibTown",DOSIS,74,22,11,,,,
84,down,Lunay & Myke Towers,La Cama,79,5,11,,,,
85,down,Travis Scott,HIGHEST IN THE ROOM,64,8,4,35,2019-10-06,2,2019-10-13
86,down,Morad,Aguantando,84,8,12,,,,
87,-,Arizona Zervas,ROXANNE,-,83,3,14,2019-11-24,4,2019-12-22
88,down,"Joseph El De La Urba, Ñengo Flow & Jamby el Favo",Enciéndelo,87,87,2,,,,
89,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),78,19,12,,,,
90,down,David Bisbal & Aitana,Si Tú la Quieres,73,1,3,,,,
91,down,El Arrebato & Miguel Poveda,Primaveras En El Pelo,82,67,5,,,,
92,up,Dani Martín,La Mentira,94,31,9,,,,
93,-,Juanes & Sebastián Yatra,Bonita,-,14,10,100,2019-10-27,100,2019-10-27
94,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",89,26,12,,,,
95,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,14,11,94,2019-10-06,80,2019-10-20
96,down,Noriel,Piropo,86,78,4,,,,
97,-,Sech & Ozuna,Si Te Vas,-,5,10,82,2019-10-06,45,2019-10-13
98,down,Ozuna,Hasta Que Salga el Sol,90,22,11,,,,
99,down,Tyga,Ayy Macarena,95,23,11,60,2019-12-29,60,2019-12-29
