Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,7,,,,
2,up,Quevedo,Columbia,2,1,4,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,2,12,,,,
4,up,Vicco,Nochentera,4,3,26,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,5,2,22,,,,
6,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,6,4,9,,,,
7,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,7,1,,,,
8,down,Chanel & Abraham Mateo,Clavaíto,7,3,14,,,,
9,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,8,8,11,,,,
10,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,13,8,12,,,,
11,down,Maluma,COCO LOCO,9,9,8,,,,
12,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],12,1,8,,,,
13,down,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),10,10,3,,,,
14,up,ROSALÍA & Rauw Alejandro,BESO,20,2,19,,,,
15,down,JC Reyes & Pedro Calderón,PIRIBIRI,11,11,4,,,,
16,down,Shakira,Acróstico,15,1,12,,,,
17,down,Lola Índigo,EL TONTO,14,1,16,,,,
18,down,KAROL G,TQG,17,1,23,,,,
19,down,Aitana,LAS BABYS,18,12,9,,,,
20,down,KAROL G,S91,16,5,3,,,,
21,down,Feid & Young Miko,Classy 101,19,9,18,,,,
22,up,Quevedo & Myke Towers,Playa Del Inglés,22,1,34,,,,
23,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),23,15,7,,,,
24,up,Yandel & Feid,Yandel 150,26,2,32,,,,
25,down,JC Reyes & Pedro Calderón,A 300,24,19,24,,,,
26,up,KAROL G,AMARGURA,29,12,20,,,,
27,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),25,7,19,,,,
28,down,Rauw Alejandro & Bizarrap,BABY HELLO,27,8,6,,,,
29,up,Chayanne,Bailando Bachata,35,6,10,,,,
30,up,Alvaro De Luna,Todo Contigo,36,29,16,,,,
31,up,Agu,Enjoy,31,31,3,,,,
32,down,Morad,Se Grita (feat. Jul),30,25,12,,,,
33,up,Chick Corea,La Fiesta (Live),34,16,13,,,,
34,down,Bad Bunny,WHERE SHE GOES,32,6,11,,,,
35,down,"Sky, Feid & Myke Towers",El Cielo,33,14,9,,,,
36,up,Maria Becerra,CORAZÓN VACÍO,37,35,6,,,,
37,up,Prok & JC Reyes,Brigantes,39,25,14,,,,
38,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),41,30,12,,,,
39,down,Grupo Di Betico,Faya Bo Haya,38,28,7,,,,
40,-,Chanel & Ptazeta,Ping Pong,-,40,1,,,,
41,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,1,12,,,,
42,up,Miley Cyrus,Flowers,47,2,9,,,,
43,up,Young Miko,wiggy,62,43,2,,,,
44,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",42,1,7,,,,
45,-,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",-,12,21,,,,
46,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",50,46,4,,,,
47,up,Eladio Carrión,Mbappe,61,13,12,,,,
48,down,Bad Gyal & Myke Towers,Mi Lova,44,21,4,,,,
49,-,TINI,Cupido,-,10,23,,,,
50,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",51,2,10,,,,
51,up,Antonio José,La Noche Perfecta,53,19,10,,,,
52,down,La Bruja Salguero,Ella Baila Sola,45,8,13,,,,
53,down,Saiko,Supernova,49,4,16,,,,
54,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),21,21,2,,,,
55,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],55,7,20,,,,
56,up,Dua Lipa,Dance The Night,65,50,2,,,,
57,-,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,-,47,1,,,,
58,up,Eladio Carrión & Bad Bunny,Coco Chanel,58,9,20,,,,
59,-,Jhayco,Holanda,-,4,1,,,,
60,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),67,8,15,,,,
61,up,Abraham Mateo,Maníaca,70,47,6,,,,
62,-,Cyril Kamer,Zendaya,-,62,1,,,,
63,up,Morad,No Estuviste En Lo Malo,66,5,12,,,,
64,up,ROSALÍA,TUYA,69,8,8,,,,
65,down,Aitana,Los Ángeles,63,10,19,,,,
66,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,60,44,3,,,,
67,down,"Sech, Mora & Saiko",Café Malibú,48,48,2,,,,
68,-,FY,Aroma,-,68,1,,,,
69,-,Ozuna,Eva Longoria (feat. Davido),-,32,1,,,,
70,-,Nía Correia & Gèrard,La Despedida,-,70,1,,,,
71,down,6ix9ine & Yailin la Mas Viral,Pa Ti,64,14,7,,,,
72,down,NYCYPCD,Nothing Compares to You,40,40,2,,,,
73,-,Quevedo,Vista Al Mar,-,4,28,,,,
74,down,NICKI NICOLE & Milo j,DISPARA ***,73,53,6,,,,
75,down,Grupo Frontera & Bad Bunny,un x100to,74,14,16,,,,
76,down,Maka,Tenerte o Perderte,72,36,7,,,,
77,up,quiher,Esclava (Remix),77,66,18,,,,
78,up,Psicomorbo,Sin Miedo Al Miedo,84,67,3,,,,
79,down,JC Reyes & π BEATS,ADN (FreeStyle),76,48,14,,,,
80,down,Rvfv,Que te vaya bien,75,7,15,,,,
81,down,Eladio Carrión,6PM EN MALLORCA,79,79,2,,,,
82,-,El Jordan 23 & Ugly Duck,Cabaña,-,71,1,,,,
83,down,Lhom Sam,Loto moto poto,59,59,2,,,,
84,-,The Maelstrom Men,Rosas Para Ti,-,68,12,,,,
85,down,Beéle & Farruko,Santorini,78,55,4,,,,
86,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",81,3,20,,,,
87,down,"Siskuflow, Moncho Chavea & Original Elias",Se acabó (feat. Big Lois & Caleb) [Remix],80,76,3,,,,
88,up,Cano,Caile,89,74,5,,,,
89,-,Romeo Santos,Mi Santa (feat. Tomatito),-,71,9,,,,
90,-,Tommy Lee Sparta,Tattoo,-,90,1,,,,
91,down,Jey One,Onana,90,70,4,,,,
92,down,Jung Kook & Latto,Seven (Instrumental),68,29,3,,,,
93,down,Niña Pastori,Bon Día,91,63,13,,,,
94,down,El Alfa & Peso Pluma,PLEBADA,85,31,8,,,,
95,-,Tiiwtiiw & Morad,Chouka,-,95,1,,,,
96,down,Morad,Estopa,82,13,12,,,,
97,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,65,21,,,,
98,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),94,88,7,,,,
99,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,99,1,,,,
100,-,Pepe : Vizio & Kiddo,Cosas Bonitas,-,87,1,,,,
