Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,13,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,86,,,,
3,up,Alesso & Zara Larsson,Words,27,1,105,,,,
4,up,Avicii,Without You (feat. Sandro Cavazza),5,1,233,,,,
5,up,Axwell Λ Ingrosso,Sun Is Shining,6,1,233,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,3,161,,,,
7,up,Alan Walker,Faded,16,7,27,,,,
8,up,Avicii,Waiting For Love,9,1,232,,,,
9,down,Avicii,SOS (feat. Aloe Blacc),3,1,233,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,2,202,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,7,177,,,,
12,down,"R3HAB, Inna & Sash!",Rock My Body,8,1,47,,,,
13,up,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],51,13,2,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,229,,,,
15,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),81,14,38,,,,
16,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),20,5,55,,,,
17,-,Icona Pop,I Love It (feat. Charli XCX),-,17,28,,,,
18,up,Mike Perry,The Ocean (feat. Shy Martin),59,1,233,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,30,5,207,,,,
20,down,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,49,,,,
21,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,17,,,,
22,up,Killen.,Die For You,39,22,4,,,,
23,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],70,8,162,,,,
24,up,Swedish House Mafia,Save the World (Radio Mix),43,2,220,,,,
25,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),36,25,5,,,,
26,down,Alan Walker,Sing Me to Sleep,11,5,185,,,,
27,down,Patrick Hernandez,Born to Be Alive (Mix 79),18,6,214,,,,
28,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,92,,,,
29,down,U2 vs. Tiësto,Pride (In the Name of Love),23,6,58,,,,
30,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),56,12,115,,,,
