Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,10,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
4,down,Dua Lipa,Radical Optimism,3,3,6,,,,
5,up,RPT MCK,99%,6,1,64,,,,
6,down,IVE,IVE SWITCH - EP,5,4,3,,,,
7,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,13,7,2,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,51,,,,
9,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,37,9,2,,,,
10,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],11,2,7,,,,
11,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,11,1,,,,
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,30,,,,
13,up,Taylor Swift,reputation,16,6,236,74,2020-02-02,64,2020-02-09
14,up,Taylor Swift,Lover,15,2,237,7,2019-10-06,3,2019-10-20
15,down,ILLIT,SUPER REAL ME - EP,9,2,8,,,,
16,up,NewJeans,NewJeans 2nd EP 'Get Up',17,1,44,,,,
17,up,Phùng Khánh Linh,CITOPIA,18,1,80,,,,
18,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',8,8,3,,,,
19,down,Trung Quân,Người Đang Yêu,14,1,18,,,,
20,up,Olivia Rodrigo,SOUR (Video Version),27,1,142,,,,
21,up,Jung Kook,GOLDEN,28,2,33,,,,
22,down,Olivia Rodrigo,GUTS (spilled),21,6,9,,,,
23,up,Tyla,TYLA,25,3,15,,,,
24,down,tlinh,ái (live from GENfest 23),20,19,4,,,,
25,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,1,80,,,,
26,down,RIIZE,RIIZING - EP,12,5,3,,,,
27,up,tripleS,<ASSEMBLE24>,30,27,2,,,,
28,-,Hoàng Yến Chibi,Duyệt - EP,-,28,1,,,,
29,down,Orange,CAM'ON,19,1,19,,,,
30,-,ZEROBASEONE,You had me at HELLO,-,30,1,,,,
31,down,Ngọt,Gieo,22,1,76,,,,
32,down,BLACKPINK,BORN PINK,26,1,88,,,,
33,down,Lân Nhã,NHIÊN,31,6,32,,,,
34,up,aespa,MY WORLD - The 3rd Mini Album - EP,41,1,45,,,,
35,down,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,32,1,35,,,,
36,up,LE SSERAFIM,EASY - EP,44,1,13,,,,
