Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
2,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,13,,,,
4,-,Coldzy,MEDICINE,-,4,1,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,8,,,,
6,up,RPT MCK,99%,7,1,67,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,33,,,,
8,up,Taylor Swift,Midnights (The Til Dawn Edition),9,1,54,,,,
9,down,NewJeans,How Sweet - EP,5,5,3,,,,
10,-,AKMU,LOVE EPISODE - EP,-,10,1,,,,
11,down,Dua Lipa,Radical Optimism,10,3,9,,,,
12,up,Gurbane,Gentle Bad - EP,14,12,2,,,,
13,down,Taylor Swift,Lover,11,2,240,7,2019-10-06,3,2019-10-20
14,up,Taylor Swift,reputation,15,6,239,74,2020-02-02,64,2020-02-09
15,up,ARTMS,<Dall>,52,15,4,,,,
16,down,RM,"Right Place, Wrong Person",4,4,3,,,,
17,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],17,2,10,,,,
18,down,NewJeans,NewJeans 2nd EP 'Get Up',13,1,47,,,,
19,up,Troye Sivan,Something To Give Each Other,47,1,34,,,,
20,up,ILLIT,SUPER REAL ME - EP,22,2,11,,,,
21,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,83,,,,
22,up,Olivia Rodrigo,GUTS (spilled),25,6,12,,,,
23,down,Phùng Khánh Linh,CITOPIA,16,1,83,,,,
24,down,Olivia Rodrigo,SOUR (Video Version),23,1,145,,,,
25,down,Frank Ocean,Blonde,18,15,178,30,2019-11-10,30,2019-11-10
26,down,"Hoàng Duyên, marzuz, Changg & PIALINH",Yêu - EP,12,3,4,,,,
27,up,IVE,IVE SWITCH - EP,31,4,6,,,,
28,up,Trung Quân,Người Đang Yêu,38,1,21,,,,
29,up,Sabrina Carpenter,emails i can’t send fwd:,45,24,33,,,,
30,up,Hoàng Yến Chibi,Duyệt - EP,35,18,4,,,,
31,down,Ngọt,Gieo,26,1,79,,,,
32,down,Mỹ Anh,Em•Me,24,24,2,,,,
33,up,BLACKPINK,BORN PINK,36,1,91,,,,
34,down,Tyla,TYLA,27,3,18,,,,
35,down,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,32,1,38,,,,
36,down,Jung Kook,GOLDEN,21,2,36,,,,
37,up,Chappell Roan,The Rise and Fall of a Midwest Princess,63,37,6,,,,
38,up,Yves,LOOP - EP,40,38,2,,,,
39,-,WayV,Give Me That - The 5th Mini Album - EP,-,39,1,,,,
40,down,NewJeans,NewJeans 1st EP 'New Jeans',34,1,97,,,,
41,up,aespa,MY WORLD - The 3rd Mini Album - EP,41,1,48,,,,
42,up,Mỹ Tâm,Tâm 9,43,2,223,,,,
43,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,62,43,2,,,,
44,up,Ariana Grande,Positions (Deluxe),55,1,173,10,2021-02-21,1,2021-02-28
45,down,Orange,CAM'ON,39,1,22,,,,
46,down,Lân Nhã,NHIÊN,30,6,35,,,,
47,up,Hứa Kim Tuyền & Văn Mai Hương,Minh Tinh,53,2,33,,,,
48,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',28,8,6,,,,
49,up,AMEE,dreAMEE,89,1,194,,,,
50,-,Kep1er,Kep1going On,-,50,1,,,,
51,-,Jeruhwell,Fragments of the PAST - EP,-,51,1,,,,
52,down,Michael Jackson,Thriller,29,29,7,,,,
53,-,Meghan Trainor,Timeless,-,53,1,,,,
54,up,Hoàng Thuỳ Linh,Hoàng,75,1,240,,,,
55,-,AURORA,What Happened To The Heart?,-,55,1,,,,
56,up,Adele,21,58,8,219,29,2019-10-06,11,2019-10-20
57,up,Ariana Grande,"thank u, next",69,4,236,26,2019-11-10,15,2020-02-02
58,down,Lady Gaga,Chromatica,37,1,123,72,2020-05-24,1,2020-06-07
59,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,44,7,5,,,,
60,down,Beyoncé,RENAISSANCE,51,3,98,,,,
61,up,Hà Anh Tuấn,Những Vết Thương Lành,83,2,24,,,,
62,down,Phương Phương Thảo,Khói Thuốc Đợi Chờ,46,25,56,,,,
63,up,SUHO,1 to 3 - The 3rd Mini Album,65,63,2,,,,
64,-,RAYE,Genesis. - EP,-,64,1,,,,
65,down,Lauryn Hill,The Miseducation of Lauryn Hill,20,20,3,,,,
66,down,Richard Clayderman,At Home With Richard Clayderman,56,56,12,,,,
67,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,49,11,4,,,,
68,up,Chillies,Qua Khung Cửa Sổ,90,2,150,,,,
69,down,Benson Boone,Fireworks & Rollerblades,60,7,10,,,,
70,up,Sơn Tùng M-TP,m-tp M-TP,70,70,3,,,,
71,up,Thắng,Cái Đầu Tiên,74,1,59,,,,
72,down,Trang,Chỉ Có Thể Là Anh,67,1,73,,,,
73,down,Justin Bieber,Justice (The Complete Edition),59,17,81,,,,
74,down,CHEN,DOOR - The 4th Mini Album - EP,42,42,2,,,,
75,-,Quái Vật Tí Hon,Đường Về,-,43,29,,,,
76,down,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,64,5,34,,,,
77,up,aespa,Drama - The 4th Mini Album,77,4,21,,,,
78,up,Harry Styles,Harry's House,91,1,106,,,,
79,up,Ariana Grande,Dangerous Woman,95,23,201,,,,
80,-,BLACKPINK,THE ALBUM,-,1,188,13,2020-10-04,2,2020-10-11
81,down,Mỹ Anh,Guess I Should've Known/Tiger Balm - EP,33,33,2,,,,
82,down,Bích Phương,tâm trạng tan hơi chậm một chút - EP,68,1,183,,,,
83,-,Various Artists,《偷偷藏不住》影视原声专辑,-,28,15,,,,
84,down,Hoàng Dũng,Yên - EP,82,3,90,,,,
85,-,Charlie Puth,CHARLIE,-,3,90,,,,
86,down,Ngọt,3 (tuyển tập nhạc Ngọt mới trẻ sôi động 2019),76,20,110,,,,
87,down,aespa,Savage - The 1st Mini Album (Extended Version) - EP,73,8,43,,,,
88,up,Trần Thu Hà & Phan Mạnh Quỳnh,Giao Lộ Thời Gian,97,9,74,,,,
89,-,Sơn Tùng M-TP,Sky Tour (Original Motion Picture Soundtrack),-,1,200,,,,
90,down,tlinh,ái (live from GENfest 23),72,19,7,,,,
91,down,Charlie Puth,Nine Track Mind (Deluxe),79,18,67,,,,
92,down,Wren Evans,Chiều Hôm Ấy Anh Thấy Màu Đỏ,87,3,78,,,,
93,down,Hoàng Thùy Linh,LINK,78,1,96,,,,
94,down,RIIZE,RIIZING - EP,81,5,6,,,,
95,-,Justin Bieber,Changes,-,1,122,10,2020-02-09,1,2020-02-16
96,down,Various Artists,(Tập 14) Ca Sĩ Mặt Nạ Mùa 2 [The Masked Singer Vietnam] - EP,94,13,29,,,,
97,down,Taylor Swift,1989 (Deluxe Edition),80,3,117,89,2019-10-06,71,2021-03-21
98,-,Adele,30,-,1,128,,,,
99,-,Thịnh Suy,Thinhsuynghi,-,4,27,,,,
100,down,Adele,25,86,3,238,26,2019-10-06,20,2020-01-05
