Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,12,,,,
4,up,RM,"Right Place, Wrong Person",45,4,2,,,,
5,up,NewJeans,How Sweet - EP,39,5,2,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
7,down,RPT MCK,99%,5,1,66,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,32,,,,
9,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,53,,,,
10,down,Dua Lipa,Radical Optimism,7,3,8,,,,
11,down,Taylor Swift,Lover,9,2,239,7,2019-10-06,3,2019-10-20
12,down,"Hoàng Duyên, marzuz, Changg & PIALINH",Yêu - EP,3,3,3,,,,
13,up,NewJeans,NewJeans 2nd EP 'Get Up',16,1,46,,,,
14,-,Gurbane,Gentle Bad - EP,-,14,1,,,,
15,down,Taylor Swift,reputation,12,6,238,74,2020-02-02,64,2020-02-09
16,up,Phùng Khánh Linh,CITOPIA,17,1,82,,,,
17,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,2,9,,,,
18,down,Frank Ocean,Blonde,15,15,177,30,2019-11-10,30,2019-11-10
19,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),28,1,82,,,,
20,up,Lauryn Hill,The Miseducation of Lauryn Hill,25,20,2,,,,
21,up,Jung Kook,GOLDEN,24,2,35,,,,
22,down,ILLIT,SUPER REAL ME - EP,13,2,10,,,,
23,up,Olivia Rodrigo,SOUR (Video Version),23,1,144,,,,
24,-,Mỹ Anh,Em•Me,-,24,1,,,,
25,down,Olivia Rodrigo,GUTS (spilled),19,6,11,,,,
26,up,Ngọt,Gieo,31,1,78,,,,
27,down,Tyla,TYLA,26,3,17,,,,
28,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',27,8,5,,,,
29,up,Michael Jackson,Thriller,43,29,6,,,,
30,up,Lân Nhã,NHIÊN,33,6,34,,,,
31,down,IVE,IVE SWITCH - EP,11,4,5,,,,
32,down,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,29,1,37,,,,
33,-,Mỹ Anh,Guess I Should've Known/Tiger Balm - EP,-,33,1,,,,
34,up,NewJeans,NewJeans 1st EP 'New Jeans',48,1,96,,,,
35,down,Hoàng Yến Chibi,Duyệt - EP,18,18,3,,,,
36,down,BLACKPINK,BORN PINK,34,1,90,,,,
37,up,Lady Gaga,Chromatica,94,1,122,72,2020-05-24,1,2020-06-07
38,down,Trung Quân,Người Đang Yêu,30,1,20,,,,
39,down,Orange,CAM'ON,32,1,21,,,,
40,-,Yves,LOOP - EP,-,40,1,,,,
41,down,aespa,MY WORLD - The 3rd Mini Album - EP,40,1,47,,,,
42,-,CHEN,DOOR - The 4th Mini Album - EP,-,42,1,,,,
43,up,Mỹ Tâm,Tâm 9,57,2,222,,,,
44,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,14,7,4,,,,
45,down,Sabrina Carpenter,emails i can’t send fwd:,41,24,32,,,,
46,up,Phương Phương Thảo,Khói Thuốc Đợi Chờ,47,25,55,,,,
47,up,Troye Sivan,Something To Give Each Other,58,1,33,,,,
48,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,21,9,4,,,,
49,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,20,11,3,,,,
50,-,Lady Gaga,The Fame Monster,-,50,5,,,,
51,down,Beyoncé,RENAISSANCE,49,3,97,,,,
52,-,ARTMS,<Dall>,-,52,3,,,,
53,up,Hứa Kim Tuyền & Văn Mai Hương,Minh Tinh,61,2,32,,,,
54,down,Sabrina Carpenter,Espresso EP,22,22,3,,,,
55,down,Ariana Grande,Positions (Deluxe),38,1,172,10,2021-02-21,1,2021-02-28
56,up,Richard Clayderman,At Home With Richard Clayderman,64,56,11,,,,
57,up,Dua Lipa,Future Nostalgia,79,1,217,18,2020-02-02,1,2020-04-05
58,down,Adele,21,55,8,218,29,2019-10-06,11,2019-10-20
59,down,Justin Bieber,Justice (The Complete Edition),56,17,80,,,,
60,down,Benson Boone,Fireworks & Rollerblades,50,7,9,,,,
61,down,LE SSERAFIM,EASY - EP,35,1,15,,,,
62,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,62,1,,,,
63,up,Chappell Roan,The Rise and Fall of a Midwest Princess,100,62,5,,,,
64,down,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,42,5,33,,,,
65,-,SUHO,1 to 3 - The 3rd Mini Album,-,65,1,,,,
66,up,Katy Perry,Teenage Dream (Deluxe Edition),91,23,27,,,,
67,up,Trang,Chỉ Có Thể Là Anh,75,1,72,,,,
68,up,Bích Phương,tâm trạng tan hơi chậm một chút - EP,78,1,182,,,,
69,down,Ariana Grande,"thank u, next",60,4,235,26,2019-11-10,15,2020-02-02
70,up,Sơn Tùng M-TP,m-tp M-TP,89,70,2,,,,
71,down,Beyoncé,Lemonade,51,51,6,,,,
72,down,tlinh,ái (live from GENfest 23),46,19,6,,,,
73,up,aespa,Savage - The 1st Mini Album (Extended Version) - EP,99,8,42,,,,
74,up,Thắng,Cái Đầu Tiên,77,1,58,,,,
75,down,Hoàng Thuỳ Linh,Hoàng,37,1,239,,,,
76,down,Ngọt,3 (tuyển tập nhạc Ngọt mới trẻ sôi động 2019),52,20,109,,,,
77,down,aespa,Drama - The 4th Mini Album,69,4,20,,,,
78,down,Hoàng Thùy Linh,LINK,67,1,95,,,,
79,-,Charlie Puth,Nine Track Mind (Deluxe),-,18,66,,,,
80,down,Taylor Swift,1989 (Deluxe Edition),73,3,116,89,2019-10-06,71,2021-03-21
81,down,RIIZE,RIIZING - EP,36,5,5,,,,
82,down,Hoàng Dũng,Yên - EP,81,3,89,,,,
83,up,Hà Anh Tuấn,Những Vết Thương Lành,85,2,23,,,,
84,down,Various Artists,Hương Mùa Hè,65,1,90,,,,
85,-,Rhymastic,LOVE6 - EP,-,2,62,,,,
86,down,Adele,25,84,3,237,26,2019-10-06,20,2020-01-05
87,-,Wren Evans,Chiều Hôm Ấy Anh Thấy Màu Đỏ,-,3,77,,,,
88,-,Nguyên Hà,Hồi Ức Thanh Xuân,-,9,9,,,,
89,down,AMEE,dreAMEE,66,1,193,,,,
90,down,Chillies,Qua Khung Cửa Sổ,53,2,149,,,,
91,down,Harry Styles,Harry's House,44,1,105,,,,
92,down,Đức Trí,Như Chưa Bắt Đầu,72,14,10,,,,
93,-,PinkPantheress,Heaven knows,-,14,19,,,,
94,down,Various Artists,(Tập 14) Ca Sĩ Mặt Nạ Mùa 2 [The Masked Singer Vietnam] - EP,82,13,28,,,,
95,down,Ariana Grande,Dangerous Woman,70,23,200,,,,
96,-,Duongg,TỈNH - EP,-,96,1,,,,
97,down,Trần Thu Hà & Phan Mạnh Quỳnh,Giao Lộ Thời Gian,83,9,73,,,,
98,down,DOYOUNG,YOUTH - The 1st Album,54,6,6,,,,
99,down,SOOJIN,RIZZ - EP,68,68,2,,,,
100,-,Văn Mai Hương,hương,-,1,131,,,,
