Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,50,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,169,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,12,,,,
4,up,テイラー・スウィフト,Red,14,4,2,,,,
5,up,Taylor Swift,Speak Now (Bonus Track Version),5,1,179,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,179,,,,
7,down,Taylor Swift,Fearless (Platinum Edition),6,4,103,74,2021-02-14,74,2021-02-14
8,up,Spring,Kegemilangan No. 1 Spring,8,2,241,,,,
9,down,Shaboozey,Where I've Been isn't Where I'm Going,4,4,12,,,,
10,up,Kacey Musgraves,Golden Hour,10,2,240,,,,
11,down,Kacey Musgraves,Deeper Well,9,1,14,,,,
12,down,Taylor Swift,Speak Now - World Tour Live,11,5,177,,,,
13,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,17,4,6,,,,
14,up,Morgan Wallen,One Thing At A Time,20,7,70,,,,
15,up,John Denver,"Poems, Prayers & Promises",23,4,214,,,,
16,up,Jim Reeves,Jim Reeves: Greatest Hits,16,5,139,,,,
17,-,Carly Pearce,hummingbird,-,17,3,,,,
18,down,Marty Robbins,Gunfighter Ballads and Trail Songs,15,13,23,,,,
19,up,Luke Combs,Gettin' Old,21,7,67,,,,
20,up,Willie Nelson,The Border,32,20,3,,,,
21,-,Luke Combs,Fathers & Sons,-,21,1,,,,
22,down,Shania Twain,Come On Over (Special Edition),18,2,82,,,,
23,up,Dasha,What Happens Now?,30,23,10,,,,
24,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,9,98,90,2019-10-06,35,2019-10-20
25,down,Richard Thompson,Ship To Shore,19,19,2,,,,
26,up,Kembara,Hati Emas Kembara,54,5,127,,,,
27,-,Jordan Davis,Buy Dirt,-,9,15,,,,
28,-,The Brothers Comatose,Kickin' Up the Dust (Live at Moe's Alley),-,28,1,,,,
29,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),40,5,68,78,2020-09-27,9,2020-11-01
30,up,Jim Reeves,Gentleman Jim,87,30,13,,,,
31,down,Morgan Wallen,Dangerous: The Double Album,28,2,113,39,2020-11-22,1,2021-01-31
32,-,Saw Win Lwin,Myanmar Gospel Songs,-,32,1,,,,
33,-,Vincent Neil Emerson,Fried Chicken & Evil Women,-,33,1,,,,
34,-,Brett Young,Ticket to L.A.,-,18,42,,,,
35,down,Zach Bryan,Zach Bryan,26,10,42,,,,
36,-,Orville Peck,Stampede,-,36,1,,,,
37,up,Jelly Roll,Whitsitt Chapel,91,33,10,,,,
38,up,Chris Housman,Blueneck,69,38,2,,,,
39,up,Various Artists,Fresh Country Hits 2024,71,39,2,,,,
40,-,Chris Stapleton,Starting Over,-,5,61,75,2020-11-01,14,2020-11-22
41,-,Don Williams,"Don Williams In Ireland: The Gentle Giant In Concert (Live At The Olympia Theatre, Dublin, Ireland / May 2014)",-,41,2,,,,
42,up,Lady Antebellum,Need You Now,83,3,116,,,,
43,-,Orville Peck,Stampede: Vol. 1,-,43,1,,,,
44,down,Chris Stapleton,Traveller,13,6,151,100,2019-10-13,77,2020-02-23
45,-,ERNEST,Locals Only,-,45,1,,,,
46,up,Dan + Shay,Good Things,96,2,113,,,,
47,-,Suzy Bogguss,Suzy Bogguss: 20 Greatest Hits,-,47,1,,,,
48,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,11,100,85,2020-03-22,42,2020-04-12
49,up,Carabao,"คาราบาวซุปเปอร์ 3 ช่า Non-Stop, Vol. 1",51,10,81,,,,
50,down,Music Travel Love,The Facebook Live Sessions & More,31,4,95,,,,
51,-,Niamh Lynn,An Old Fashioned Song,-,51,3,,,,
52,-,Amos & Margaret Raber,Sing Me Back Home: A Country Collection,-,20,4,,,,
53,down,強尼霍頓,Johnny Horton's Greatest Hits,33,33,10,,,,
54,-,Kalsey Kulyk,Kalsey Kulyk,-,54,1,,,,
55,-,จินตหรา พูนลาภ,จินตหรา หมอลำสะออน ชุด 7 นัดรอบ่พ้ออ้าย,-,55,1,,,,
56,-,Willie Nelson,Stardust,-,38,18,,,,
57,-,San Nakar,Choot Tee 3 Kon Leum Mai Jeb Tow Kon Jum,-,17,5,,,,
58,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,58,4,,,,
59,-,Gabby Barrett,Chapter & Verse,-,9,12,,,,
60,down,Canaan Cox,Let It Run,43,36,5,,,,
61,-,Willie Nelson,Across the Borderline,-,36,3,,,,
62,up,Tai Orathai,Choot Tee 2 Kaujai Gun Now,85,62,2,,,,
63,-,Bailey Zimmerman,Religiously. The Album.,-,14,26,,,,
64,-,Carabao,โฟล์ค'บาว,-,29,7,,,,
65,-,Abu Baker Salim,جلسة عود ٣,-,41,8,,,,
66,-,Kelsea Ballerini,The First Time,-,8,22,,,,
67,down,Matt Stell,Born Lonely,37,37,2,,,,
68,down,Kacey Musgraves,star-crossed,22,1,139,,,,
69,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),76,13,7,,,,
70,down,Sara Evans,Unbroke,48,48,2,,,,
71,-,Avery Anna,Breakup Over Breakfast,-,71,1,,,,
72,down,The Red Clay Strays,Moment of Truth,29,16,11,,,,
73,-,Josh Turner,God. Family. Country. - EP,-,42,17,,,,
74,down,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),25,25,2,,,,
75,-,Old Crow Medicine Show,Jubilee,-,75,1,,,,
76,-,Luke Bryan,Mind Of A Country Boy,-,76,1,,,,
77,down,Sam Hunt,SOUTHSIDE,45,5,60,61,2020-04-05,20,2020-04-12
78,up,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,86,5,62,,,,
79,up,Pee Saderd,รวมเพลง สะเดิดฮิต จาก พี สะเดิด 2,79,23,13,,,,
80,-,Verschiedene Interpret:innen,Country Worship,-,73,3,,,,
81,-,Vince Gill,Pocket Full of Gold,-,81,1,,,,
82,-,Zach Top,Cold Beer & Country Music,-,23,3,,,,
83,-,Kiki Noval,Journey to the West,-,83,1,,,,
84,down,Jonny Houlihan,Jonny Houlihan the Best Of 2019,59,34,12,,,,
85,-,ERNEST,"NASHVILLE, TENNESSEE",-,26,4,,,,
86,-,Johnny Cash,At Folsom Prison (Live),-,22,15,,,,
87,down,Colbie Caillat,Along the Way,57,6,37,,,,
88,-,Florida Georgia Line,Here's to the Good Times,-,23,5,,,,
89,-,Johnny Cash,American Recordings,-,25,9,,,,
90,-,Biw Kanlayanee R Siam,กำลังใจจากแดนไกล,-,90,1,,,,
91,-,Brett Young,Brett Young (Video Deluxe),-,5,129,,,,
92,down,Shania Twain,The Woman In Me,66,13,59,,,,
93,-,Morgan Wallen,If I Know Me,-,10,39,83,2020-01-05,32,2020-08-23
94,-,Vince Gill,The Essential Vince Gill,-,25,2,,,,
95,down,Johnny Cash,American IV: The Man Comes Around,34,10,99,,,,
96,-,Gabby Barrett,Goldmine,-,5,103,,,,
97,-,Earn Surattikan,ชุดที่ 1 บัตรเชิญของความคิดถึง,-,68,2,,,,
98,-,Carabao,รวมฮิตคาราบาวควายทอง,-,12,56,,,,
99,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,10,102,,,,
100,-,Bob Dylan,Bob Dylan's Greatest Hits,-,35,8,,,,
