Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,18,,,,
2,up,Matuê,Quer Voar,3,2,15,,,,
3,up,Kelson Most Wanted,Sem Ti,29,3,2,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),7,3,12,,,,
5,up,Post Malone & The Weeknd,One Right Now,5,3,3,,,,
6,up,Drake,Fair Trade (feat. Travis Scott),8,1,12,,,,
7,up,Kelson Most Wanted,Deus Perdoa,51,7,2,,,,
8,up,Drake,Girls Want Girls (feat. Lil Baby),9,2,12,,,,
9,down,Travis Scott,MAFIA,2,2,3,,,,
10,down,Travis Scott,ESCAPE PLAN,4,4,3,,,,
11,up,Kelson Most Wanted,Tanto Faz (feat. Johnny Berry),62,11,2,,,,
12,down,Piruka,Fé,6,5,4,,,,
13,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",13,3,26,,,,
14,down,Central Cee,Obsessed With You,10,9,11,,,,
15,up,Kelson Most Wanted,Estou a Tentar (feat. Nilton CM),64,15,2,,,,
16,down,Kanye West,Praise God,11,4,12,,,,
17,down,Gama WNTD,Borboletas,16,1,53,,,,
18,down,Kanye West,Hurricane,12,1,12,,,,
19,down,MD Chefe,Tiffany,15,14,4,,,,
20,down,T. Rex,É Assim,14,1,21,,,,
21,down,Chico da Tina,Ronaldo,19,12,28,,,,
22,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,16,12,,,,
23,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),24,7,12,,,,
24,down,Drake,Love All (feat. JAY-Z),20,5,12,,,,
25,down,Drake,Fountains (feat. Tems),21,10,12,,,,
26,down,Julinho Ksd,Stunka,23,1,28,,,,
27,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,35,3,39,,,,
28,down,Kanye West,Off The Grid,27,2,12,,,,
29,down,"Doode, Teto & Matuê",Groupies,17,7,8,,,,
30,up,ArrDee,Flowers (Say My Name),30,19,3,,,,
31,up,Kelson Most Wanted,Não Vai Morrer,69,31,2,,,,
32,down,Wet Bed Gang,Devia Ir,25,11,107,,,,
33,-,Kanye West & André 3000,Life Of The Party,-,33,1,,,,
34,down,Mc Poze do Rodo & Neo Beats,Vida Louca,33,1,33,,,,
35,down,Chico da Tina,Nós Pimba,26,19,5,,,,
36,down,MD Chefe & DomLaike,Rei Lacoste,22,22,12,,,,
37,down,Morad,Soñar,36,15,10,,,,
38,up,T. Rex,GUUD,41,4,21,,,,
39,up,Tóy Tóy T-Rex,Tinoni,42,9,64,,,,
40,down,Drake,Champagne Poetry,28,6,12,,,,
41,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",45,2,91,,,,
42,down,Teto,Mustang Preto,32,13,6,,,,
43,up,Plutónio,Somos Iguais,44,2,106,,,,
44,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",34,18,9,,,,
45,down,Travis Scott,goosebumps,39,17,107,89,2020-04-26,18,2020-05-03
46,up,J. Cole,No Role Modelz,47,30,62,,,,
47,down,Don Toliver,Flocky Flocky (feat. Travis Scott),37,5,7,,,,
48,down,Travis Scott,SICKO MODE,38,10,107,48,2020-04-26,9,2020-05-03
49,down,Playboi Carti,Sky,43,43,9,,,,
50,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,49,14,84,,,,
51,up,Dave & Stormzy,Clash,55,11,20,,,,
52,down,Drake,TSU,48,9,12,,,,
53,up,Drake,No Friends In The Industry,58,14,12,,,,
54,up,Benji Price,Girassóis,90,54,2,,,,
55,up,Domingues,Romance de Cinema,57,5,53,,,,
56,up,Bispo,Essa Saia (feat. Ivandro),71,2,104,,,,
57,down,"Sam The Kid, Slow J & Gson","3,14",46,1,31,,,,
58,up,Pop Smoke,Mood Swings (feat. Lil Tjay),66,1,72,54,2020-07-12,6,2020-08-09
59,down,Chico da Tina,Resort,40,24,23,,,,
60,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),75,8,18,,,,
61,up,Central Cee,Commitment Issues,67,38,18,,,,
62,down,Teto,M4 (feat. Matuê),50,12,38,,,,
63,down,Kawe & Mc Lele JP,Mds,54,2,47,,,,
64,down,Drake,N 2 Deep (feat. Future),59,12,12,,,,
65,down,Mike11,Ride (feat. Bárbara Bandeira),52,2,3,,,,
66,-,Domingues,Vai Dar,-,9,1,,,,
67,up,Tóy Tóy T-Rex,R&bsr&b$,81,47,14,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),78,31,53,,,,
69,down,Drake,Wants and Needs (feat. Lil Baby),60,2,38,90,2021-03-07,3,2021-03-14
70,up,Drake,Papi’s Home,70,10,12,,,,
71,-,Kanye West,Up From The Ashes,-,71,1,,,,
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,1,71,74,2020-07-05,5,2020-07-12
73,up,Wet Bed Gang,Bairro,83,15,99,,,,
74,-,Drenaz,Fendi,-,11,1,,,,
75,-,Kanye West,Remote Control pt 2,-,75,1,,,,
76,up,The Kid LAROI,WITHOUT YOU,85,5,52,32,2020-12-13,12,2021-02-28
77,up,Juice WRLD,Already Dead,89,56,2,,,,
78,-,Kanye West,Never Abandon Your Family,-,78,1,,,,
79,-,Greg Ferreira,Embrazadão,-,79,1,,,,
80,down,X-Tense,L414,68,68,2,,,,
81,down,Matuê,Kenny G,73,19,56,,,,
82,down,Travis Scott,BUTTERFLY EFFECT,72,19,94,,,,
83,down,Pop Smoke,Dior,82,8,91,100,2020-02-23,46,2020-07-12
84,up,Drake,Chicago Freestyle (feat. Giveon),92,3,73,92,2020-05-03,26,2020-05-10
85,down,Morad & Trobi,Cómo Están?,84,11,15,,,,
86,down,Central Cee,6 For 6,80,51,11,,,,
87,up,Central Cee,Day in the Life,95,53,3,,,,
88,-,Aragão,Deixar Rolar,-,56,1,,,,
89,-,D-Block Europe,Overseas (feat. Central Cee),-,70,1,,,,
90,down,Wet Bed Gang,Perseus,88,1,40,,,,
91,-,Kanye West,Come to Life,-,91,1,,,,
92,down,Drake,Race My Mind,63,18,12,,,,
93,down,Don Toliver,You (feat. Travis Scott),56,10,7,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,50,,,,
95,down,Kanye West,Moon,74,6,12,,,,
96,down,Trinity 3nity,Indecifrável,77,20,11,,,,
97,down,Post Malone,Circles,79,2,99,2,2019-10-06,2,2019-10-06
98,up,Plutónio,Lisabona,98,1,44,,,,
99,down,Yuri Nr5,São Paulo,93,1,51,,,,
100,-,Dave,Location (feat. Burna Boy),-,29,99,,,,
