Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Rex,ANTI-ANTES,1,1,3,,,,
2,up,"Matuê, WIU & Teto",Vampiro,4,2,3,,,,
3,down,T-Rex,Pra Mim,2,2,9,,,,
4,up,"Xamã, Gustah & Neo Beats",Malvadão 3,7,1,18,,,,
5,down,T-Rex,100 VIBES,3,3,3,,,,
6,up,Jack Harlow,First Class,47,1,2,,,,
7,down,T-Rex,DISTÂNCIA,5,5,3,,,,
8,up,Teto,Fim de Semana no Rio,11,6,3,,,,
9,down,Dillaz,Papaia,8,8,3,,,,
10,down,T-Rex & PiMP WiLLIAM,LADO NENHUM,6,6,3,,,,
11,down,T-Rex,MANIFESTAR,9,9,3,,,,
12,up,Dillaz,Maçã,15,3,10,,,,
13,down,T-Rex,Toma Conta,10,5,9,,,,
14,up,Matuê,Quer Voar,28,2,36,,,,
15,down,Dillaz,Genebra,13,13,3,,,,
16,up,T. Rex,É Assim,16,1,42,,,,
17,up,Yuri Nr5,Diva,58,17,2,,,,
18,up,Dillaz,Avioneta,18,18,3,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,39,,,,
20,down,T-Rex,VERDADEIRO FEEL,12,12,3,,,,
21,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",21,3,47,,,,
22,up,Mike11,Ride (feat. Bárbara Bandeira),24,2,21,,,,
23,down,Dillaz,Oitavo Céu,14,14,3,,,,
24,up,Chefin Oficial & Mainstreet,212,26,2,14,,,,
25,down,T-Rex,BEEP STOP,17,17,3,,,,
26,down,Dave,Starlight,23,4,7,,,,
27,down,Dillaz,Faroleiro,20,20,3,,,,
28,up,Jnr Choi,To the Moon,31,2,18,,,,
29,down,Dillaz,Mango,19,19,3,,,,
30,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",30,5,8,,,,
31,down,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,29,15,5,,,,
32,down,T. Rex,GUUD,22,4,34,,,,
33,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),32,3,19,,,,
34,down,ProfJam,WUOW,33,6,5,,,,
35,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,36,6,8,,,,
36,up,Lil Baby,In A Minute,74,15,2,,,,
37,up,Morad,Pelele,40,14,17,,,,
38,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),34,34,18,,,,
39,down,Dillaz,19/01,27,27,3,,,,
40,down,Mc Poze do Rodo & Neo Beats,Vida Louca,38,1,54,,,,
41,down,Wet Bed Gang,Devia Ir,39,11,128,,,,
42,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,41,14,105,,,,
43,up,Matuê,Kenny G,57,19,71,,,,
44,up,Teto,M4 (feat. Matuê),51,12,59,,,,
45,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",46,2,112,,,,
46,down,Tayc,D O D O,44,17,17,,,,
47,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),48,21,17,,,,
48,down,Gama WNTD,Borboletas,42,1,74,,,,
49,up,Matuê,777-666,67,13,22,,,,
50,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,50,3,60,,,,
51,down,Drake,Fair Trade (feat. Travis Scott),49,1,33,,,,
52,up,Matuê & L7nnon,Sem Dó,52,7,16,,,,
53,down,Dillaz,Interlúdio,35,35,3,,,,
54,up,"Doode, Teto & Matuê",Groupies,62,7,27,,,,
55,down,Tóy Tóy T-Rex,Tinoni,54,9,85,,,,
56,up,Matuê,Máquina do Tempo,85,14,13,,,,
57,up,BIA,LONDON (feat. J. Cole),90,57,2,,,,
58,up,Kawe & Mc Lele JP,Mds,65,2,68,,,,
59,down,Sippinpurpp,Fato treino do City,53,3,13,,,,
60,down,Drake,Way 2 Sexy (feat. Future & Young Thug),55,3,33,,,,
61,down,Orochi,Amor de Fim de Noite (feat. Papatinho),45,36,47,,,,
62,down,Drake,Girls Want Girls (feat. Lil Baby),56,2,33,,,,
63,up,Lil Baby,Right On,78,63,2,,,,
64,up,Bispo,Essa Saia (feat. Ivandro),69,2,125,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),61,17,17,36,2020-02-16,36,2020-02-16
66,down,J. Cole,No Role Modelz,60,30,83,,,,
67,up,Filipe Ret & Dallass,F* F* M*,72,25,5,,,,
68,down,GROGnation,Coração,64,64,2,,,,
69,up,Drake,Fountains (feat. Tems),99,10,33,,,,
70,up,Drake,One Dance (feat. Wizkid & Kyla),70,31,73,,,,
71,up,Jack Harlow,Nail Tech,88,17,7,,,,
72,up,Plutónio,Somos Iguais,77,2,127,,,,
73,down,Gunna & Future,pushin P (feat. Young Thug),43,3,15,,,,
74,down,Dave,Location (feat. Burna Boy),59,29,106,,,,
75,down,Central Cee,Obsessed With You,63,9,32,,,,
76,down,Lil Tjay,In My Head,37,37,3,,,,
77,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,79,12,8,,,,
78,up,Orochi,Mitsubishi,81,78,4,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),71,39,73,,,,
80,up,Eminem,Without Me,97,35,10,,,,
81,-,Travis Scott,SICKO MODE,-,10,127,48,2020-04-26,9,2020-05-03
82,-,Julinho Ksd,Stunka,-,1,48,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,5,,,,
84,down,Orochi,Balão (feat. Dallass),76,76,5,,,,
85,up,"Sam The Kid, Slow J & Gson","3,14",87,1,50,,,,
86,down,Domingues,Romance de Cinema,82,5,74,,,,
87,up,Wet Bed Gang,Bairro,94,15,108,,,,
88,-,Matuê,Banco (feat. Predella),-,88,1,,,,
89,-,Orochi & Kizzy,Acende o Isqueiro,-,51,6,,,,
90,-,Wizy,WOW WOW (feat. Micha Star),-,90,1,,,,
91,-,Travis Scott,goosebumps,-,17,127,89,2020-04-26,18,2020-05-03
92,down,Orochi,Mitsubishi (feat. Kizzy),75,75,11,,,,
93,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,91,74,2020-07-05,5,2020-07-12
94,down,T. Rex,Feeling,66,2,20,,,,
95,down,Post Malone,Circles,91,2,114,2,2019-10-06,2,2019-10-06
96,-,Pop Smoke,Dior,-,8,105,100,2020-02-23,46,2020-07-12
97,up,Teto,Mustang Preto,98,13,14,,,,
98,-,Drake,God's Plan,-,25,77,,,,
99,-,Dave & Stormzy,Clash,-,11,24,,,,
100,-,Eminem,The Real Slim Shady,-,40,7,,,,
