Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillaz & Plutónio,Alô,2,1,8,,,,
2,up,Slow J,Tata,3,1,20,,,,
3,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),6,3,6,,,,
4,up,Dillaz,Habibi,4,1,8,,,,
5,down,Future & Metro Boomin,Like That,1,1,3,,,,
6,up,"Mizzy Miles, Bispo & Van Zee",Bênção,15,1,6,,,,
7,up,Dillaz & Julinho Ksd,Nota 100,8,2,8,,,,
8,up,Dillaz,Colãs,12,5,35,,,,
9,up,Dillaz,DIREÇÃO PARIS,11,7,8,,,,
10,down,Future & Metro Boomin,Type Shit,5,5,3,,,,
11,up,Kanye West & Ty Dolla $ign,Carnival,13,2,9,,,,
12,up,Slow J,CorDaPele,16,2,28,,,,
13,down,Future & Metro Boomin,Cinderella,7,7,3,,,,
14,up,Ivandro & Van Zee,Chamadas,19,1,28,,,,
15,up,Dillaz,Cantona,17,3,8,,,,
16,up,Dillaz,Gangsta,18,5,8,,,,
17,down,Future & Metro Boomin,Young Metro,10,10,3,,,,
18,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",82,18,3,,,,
19,up,Dillaz,HENNESSY,21,9,8,,,,
20,down,Future & Metro Boomin,We Don't Trust You,9,9,3,,,,
21,up,Van Zee,Alma Nua,30,2,39,,,,
22,up,Dillaz,Hello,23,3,10,,,,
23,up,Dillaz,Agiota,27,9,8,,,,
24,up,Dillaz,Cinha,29,11,8,,,,
25,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,33,2,47,,,,
26,up,Slow J,Where U @,28,5,57,,,,
27,down,21 Savage,redrum,25,2,13,,,,
28,up,Travis Scott,FE!N,37,3,37,,,,
29,up,Van Zee,Amar De Cor,41,15,36,,,,
30,up,Dillaz,O Próprio,31,6,8,,,,
31,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,44,12,17,,,,
32,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,54,4,15,,,,
33,down,Vado Más Ki Ás & Julinho Ksd,Viver,26,26,3,,,,
34,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),45,3,39,,,,
35,up,Dillaz,Pé no Mar,35,15,8,,,,
36,down,T-Rex,TA TUDO BEM,34,1,64,,,,
37,up,Veigh & Supernova Ent,Nois é Nois,55,14,4,,,,
38,-,Leakplatina,Meia Noite (feat. Kelson Most Wanted & Tio Edson),-,26,1,,,,
39,down,Slow J,Sem Ti,36,7,38,,,,
40,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,49,5,47,,,,
41,up,Lon3r Johny & Plutónio,UH LA LA LA,50,2,54,,,,
42,down,Dillaz,Vivo,39,13,8,,,,
43,down,Slow J,Ultimamente,38,3,20,,,,
44,up,Van Zee,Tempo,60,1,32,,,,
45,up,Jack Harlow,Lovin On Me,46,5,21,,,,
46,up,Wet Bed Gang,Devia Ir,47,11,231,,,,
47,up,Plutónio,Lisabona,62,1,119,,,,
48,down,Slow J,Fogo,42,3,20,,,,
49,up,Slow J,Origami (feat. Gson),51,5,20,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,19,70,,,,
51,up,Dillaz,Qualquer-Feira (feat. Zeca & Tiwi),52,16,8,,,,
52,down,Future & Metro Boomin,Ice Attack,14,14,3,,,,
53,up,Plutónio,Somos Iguais,56,2,230,,,,
54,up,Travis Scott,HIGHEST IN THE ROOM,57,4,184,35,2019-10-06,2,2019-10-13
55,up,Matuê,Conexões de Máfia (feat. Rich The Kid),77,1,49,,,,
56,up,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),59,8,20,,,,
57,up,Van Zee,Perto,75,17,41,,,,
58,up,Travis Scott,MY EYES,61,8,37,,,,
59,up,Dillaz,Mo Boy,68,32,33,,,,
60,-,J. Cole,7 Minute Drill,-,30,1,,,,
61,up,Doja Cat,Paint The Town Red,65,2,36,,,,
62,-,J. Cole,Crocodile Tearz,-,11,1,,,,
63,up,Lon3r Johny & Plutónio,PIÑA COLADA,67,5,37,,,,
64,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,44,1,,,,
65,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,20,1,,,,
66,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",66,1,90,,,,
67,up,Tóy Tóy T-Rex,Tinoni,70,9,188,,,,
68,up,Van Zee & Carolina Deslandes,À Tua Porta,71,10,20,,,,
69,up,Slow J,Teu Eternamente,69,39,15,,,,
70,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,89,1,61,,,,
71,down,Future & Metro Boomin,Claustrophobic,20,20,3,,,,
72,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",83,3,141,,,,
73,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,66,1,,,,
74,down,Dave & Central Cee,Sprinter,64,1,45,,,,
75,-,J. Cole,Huntin’ Wabbitz,-,57,1,,,,
76,-,Black Spygo,"Devolve (feat. Kelson Most Wanted, Eudreezy, Tio Edson, TRX Music & Black Vision)",-,42,1,,,,
77,-,J. Cole,Stickz N Stonez,-,70,1,,,,
78,-,J. Cole,Fever,-,77,1,,,,
79,down,Future & Metro Boomin,Runnin Outta Time,22,22,3,,,,
80,-,J. Cole,Pi (feat. Daylyt & Ab-Soul),-,80,1,,,,
81,up,MC Cabelinho,X1 (feat. Dallass),84,12,72,,,,
82,-,J. Cole,Trae The Truth in Ibiza,-,81,1,,,,
83,-,J. Cole & Bas,Stealth Mode,-,83,1,,,,
84,-,J. Cole,3001,-,84,1,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),80,31,165,,,,
86,up,Matuê,Anos Luz,90,24,41,,,,
87,down,Drake,God's Plan,72,25,169,,,,
88,up,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,92,53,10,,,,
89,down,Future & Metro Boomin,Slimed In,24,24,3,,,,
90,down,Drake,Fair Trade (feat. Travis Scott),87,1,103,,,,
91,down,Plutónio,Meu Deus,81,17,43,,,,
92,up,MC Cabelinho,Minha Cura,99,6,60,,,,
93,down,Edgar Domingos,Agente 007 (feat. Prodigio),53,53,5,,,,
94,-,Leakplatina,Pulso Rolex (feat. Mulatooh & Kelson Most Wanted),-,94,1,,,,
95,up,MC Cabelinho,Fogo E Gasolina,95,6,44,,,,
96,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,85,14,193,,,,
97,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),32,32,3,,,,
98,down,Travis Scott,BUTTERFLY EFFECT,73,19,126,,,,
99,down,"L7nnon, Veigh & Nagalli",Foto da Unha,94,41,10,,,,
100,up,Drake,Nonstop,100,31,104,,,,
