Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gama WNTD,Borboletas,3,1,17,,,,
2,up,Drake,Wants and Needs (feat. Lil Baby),51,2,2,90,2021-03-07,3,2021-03-14
3,up,Drake,What’s Next,16,3,2,68,2021-03-07,4,2021-03-14
4,down,Wet Bed Gang,Perseus,2,1,7,,,,
5,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),46,5,2,20,2021-03-14,20,2021-03-14
6,down,Wet Bed Gang,300,1,1,3,,,,
7,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,4,3,3,,,,
8,down,Lil Tjay & 6LACK,Calling My Phone,6,1,5,70,2021-02-14,5,2021-02-21
9,up,Plutónio,Lisabona,12,1,9,,,,
10,down,Nenny,Tequila - A COLORS SHOW,9,2,7,,,,
11,up,The Kid LAROI,WITHOUT YOU,11,5,16,32,2020-12-13,12,2021-02-28
12,down,Wet Bed Gang,Faço a Minha,5,4,3,,,,
13,down,Kawe & Mc Lele JP,Mds,10,2,11,,,,
14,up,Cardi B,Up,27,6,6,4,2021-02-14,4,2021-02-14
15,down,Wet Bed Gang,Sai do Meu Hood,8,6,3,,,,
16,down,Wet Bed Gang,Ngana Zambi,7,7,3,,,,
17,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,14,8,4,,,,
18,up,Teto,M4 (feat. Matuê),21,12,7,,,,
19,up,Masked Wolf,Astronaut In The Ocean,19,2,7,60,2021-02-07,6,2021-04-04
20,down,Wet Bed Gang,Backstage,13,10,3,,,,
21,down,Domingues,Romance de Cinema,15,5,17,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,1,37,74,2020-07-05,5,2020-07-12
23,up,Travis Scott & HVME,Goosebumps (Remix),31,18,7,82,2021-02-14,44,2021-04-11
24,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,23,2,18,,,,
25,up,Tóy Tóy T-Rex,Tinoni,30,9,28,,,,
26,down,Wet Bed Gang,Bairro,18,15,71,,,,
27,up,Yuri Nr5,São Paulo,28,1,22,,,,
28,down,24kGoldn,Mood (feat. iann dior),24,4,30,33,2020-08-23,1,2020-10-11
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),32,1,37,54,2020-07-12,6,2020-08-09
30,down,Wet Bed Gang,La Bella Mafia,20,1,50,,,,
31,down,Wet Bed Gang,Voltar pra Casa,17,15,3,,,,
32,up,CJ,Whoopty,35,5,18,51,2020-11-22,8,2021-01-24
33,up,Cardi B,WAP (feat. Megan Thee Stallion),34,1,32,80,2020-08-09,1,2020-08-16
34,down,Wet Bed Gang,Depois da Chuva,26,3,30,,,,
35,up,"BIN, Mainstreet & Ajaxx",Saturno,39,31,4,,,,
36,up,Wet Bed Gang,Devia Ir,36,11,71,,,,
37,down,Wet Bed Gang,Intro RTFTC,25,13,3,,,,
38,down,ProfJam & Agir,Alguém Como Tu,37,7,5,,,,
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,48,79,2020-04-19,1,2020-07-05
40,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",44,2,55,,,,
41,up,Vado Más Ki Ás,Vida Louca,45,29,3,,,,
42,up,Plutónio,Somos Iguais,49,2,70,,,,
43,down,Wet Bed Gang,Balenciaga,29,21,3,,,,
44,down,Wet Bed Gang,Regras,33,31,3,,,,
45,down,Pop Smoke,Dior,43,8,58,100,2020-02-23,46,2020-07-12
46,up,Drake,Chicago Freestyle (feat. Giveon),54,3,46,92,2020-05-03,26,2020-05-10
47,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,4,31,61,2020-08-23,8,2020-10-04
48,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),47,1,37,17,2020-07-12,17,2020-07-12
49,down,Dave,Location (feat. Burna Boy),48,29,71,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,47,27,,,,
51,up,Travis Scott,SICKO MODE,52,10,71,48,2020-04-26,9,2020-05-03
52,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,63,52,6,,,,
53,down,Greg Ferreira,BLESSED,50,40,4,,,,
54,up,Post Malone,Circles,62,2,71,2,2019-10-06,2,2019-10-06
55,up,Future,Life Is Good (feat. Drake),58,2,62,86,2020-01-12,6,2020-01-19
56,down,Drake,Laugh Now Cry Later (feat. Lil Durk),55,5,31,78,2020-08-16,3,2020-08-23
57,down,Pop Smoke,What You Know Bout Love,53,7,37,81,2020-07-12,14,2020-10-18
58,-,Tóy Tóy T-Rex,Ar,-,18,11,,,,
59,up,Travis Scott,goosebumps,66,17,71,89,2020-04-26,18,2020-05-03
60,up,Tayc,N'y pense plus,70,35,17,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,61,4,71,35,2019-10-06,2,2019-10-13
62,down,DJ Khaled,POPSTAR (feat. Drake),59,5,35,94,2020-07-19,8,2020-09-20
63,up,J. Cole,No Role Modelz,74,30,30,,,,
64,up,Bispo,Essa Saia (feat. Ivandro),75,2,71,,,,
65,down,DJ Khaled,GREECE (feat. Drake),57,4,35,24,2020-07-26,24,2020-07-26
66,up,Roddy Ricch,The Box,77,1,67,91,2019-12-08,2,2020-02-16
67,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),60,11,66,64,2019-12-01,52,2020-01-12
68,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),72,16,34,,,,
69,down,Pop Smoke,"AP (Music from the film ""Boogie"")",38,38,3,61,2021-03-07,61,2021-03-07
70,down,Piruka & Bluay,Louco,56,1,69,,,,
71,up,Slow J,Nada a Esconder,73,9,25,,,,
72,up,Julinho Ksd,Hoji N'ka ta Rola,86,1,70,,,,
73,down,Papillon,00 Fala Bonito,64,16,23,,,,
74,down,Wet Bed Gang,Head Na Glock,40,11,14,,,,
75,up,Lil Baby,Real As It Gets (feat. EST Gee),81,75,2,90,2021-03-14,83,2021-03-21
76,up,Travis Scott,BUTTERFLY EFFECT,80,19,70,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee),82,39,39,,,,
78,-,Central Cee,Commitment Issues,-,38,1,,,,
79,up,PK,Quando a Vontade Bater (feat. PK Delas),87,8,68,,,,
80,up,Drake,Toosie Slide,83,1,50,65,2020-04-05,2,2020-04-26
81,down,Paulelson,Fundo (feat. Toy Toy T-Rex),71,34,10,,,,
82,down,Greg Ferreira,O Pai Ta On,68,4,13,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),79,31,18,,,,
84,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,69,14,52,,,,
85,up,Drake,God's Plan,85,25,52,,,,
86,-,Aragão & Rony Fuego,Abraço,-,33,1,,,,
87,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,96,17,64,65,2020-01-05,65,2020-01-05
88,up,The Notorious B.I.G.,Big Poppa,92,88,2,,,,
89,-,Xuxu Bower,Ye (feat. IV Trapstar),-,89,1,,,,
90,-,Morad,Toca,-,74,1,,,,
91,-,Polo G,Martin & Gina,-,91,1,79,2020-05-24,79,2020-05-24
92,-,Xuxu Bower,Não Devia,-,92,1,,,,
93,-,Xuxu Bower,Sky,-,93,1,,,,
94,down,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",76,69,5,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,53,12,,,,
96,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,96,1,73,2021-01-10,32,2021-02-28
97,down,Tóy Tóy T-Rex,Soft,91,8,28,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,17,,,,
99,-,Nenny,Bússola,-,5,52,,,,
100,-,Saweetie,Best Friend (feat. Doja Cat),-,36,7,35,2021-01-17,35,2021-01-17
