Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
2,up,Drake,Toosie Slide,2,1,12,65,2020-04-05,2,2020-04-26
3,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",3,2,17,,,,
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,2,12,52,2020-04-12,48,2020-04-19
5,up,Powfu,Death Bed (feat. beabadoobee),7,5,15,100,2020-03-01,7,2020-04-26
6,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,2,9,65,2020-04-26,1,2020-05-03
7,down,Drake,Chicago Freestyle (feat. Giveon),6,3,8,92,2020-05-03,26,2020-05-10
8,up,6ix9ine & Nicki Minaj,TROLLZ,62,8,2,89,2020-06-14,4,2020-06-21
9,down,Roddy Ricch,The Box,8,1,29,91,2019-12-08,2,2020-02-16
10,down,Plutónio,Somos Iguais,9,2,32,,,,
11,up,Future,Life Is Good (feat. Drake),12,2,24,86,2020-01-12,6,2020-01-19
12,down,Wet Bed Gang,La Bella Mafia,11,1,18,,,,
13,up,StaySolidRocky,Party Girl,15,10,7,86,2020-05-10,14,2020-06-14
14,down,Bispo,Lembrei-me,10,1,17,,,,
15,down,Piruka & Bluay,Louco,13,1,31,,,,
16,up,6ix9ine,GOOBA,23,6,7,100,2020-05-10,2,2020-05-17
17,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,10,8,66,2020-05-03,18,2020-05-31
18,down,Gson,Farda,14,11,9,,,,
19,down,Travis Scott,SICKO MODE,18,10,33,48,2020-04-26,9,2020-05-03
20,up,Travis Scott,HIGHEST IN THE ROOM,22,4,33,35,2019-10-06,2,2019-10-13
21,down,Travis Scott,goosebumps,19,17,33,89,2020-04-26,18,2020-05-03
22,down,Bispo,Essa Saia (feat. Ivandro),21,2,33,,,,
23,down,Julinho Ksd,Hoji N'ka ta Rola,17,1,33,,,,
24,down,Bispo,S2,16,3,9,,,,
25,up,Lil Baby,The Bigger Picture,77,25,2,83,2020-06-14,13,2020-06-21
26,down,Pineapple StormTv & JayA Luuck,Nemo,24,24,12,,,,
27,-,J. Cole,Snow on tha Bluff,-,27,1,100,2020-06-21,100,2020-06-21
28,down,PK,Quando a Vontade Bater (feat. PK Delas),27,8,33,,,,
29,down,Lil Mosey,Blueberry Faygo,25,16,13,69,2020-02-16,24,2020-04-12
30,down,Wet Bed Gang,Popcorn,26,17,8,,,,
31,down,Pop Smoke,Dior,29,8,20,100,2020-02-23,46,2020-07-12
32,up,Wet Bed Gang,Devia Ir,32,11,33,,,,
33,down,Julinho Ksd,Sentimento Safari,30,6,33,,,,
34,down,Wet Bed Gang,Bairro,31,15,33,,,,
35,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),35,11,31,64,2019-12-01,52,2020-01-12
36,down,Jack Harlow,Whats Poppin,28,28,12,76,2020-03-22,37,2020-04-19
37,up,S1mba,Rover (feat. DTG),78,23,2,88,2020-06-14,88,2020-06-14
38,up,"Prodigio, Deezy & Don G",Relationship Goals,38,38,7,,,,
39,down,Wet Bed Gang,Inveja,33,16,8,,,,
40,down,Travis Scott,BUTTERFLY EFFECT,37,19,33,,,,
41,down,Post Malone,Circles,40,2,33,2,2019-10-06,2,2019-10-06
42,down,Vado Más Ki Ás,Controla (feat. Gang Mka),34,34,26,,,,
43,down,Nenny,Bússola,39,5,33,,,,
44,down,Papillon,Sweet Spot (feat. Murta),43,14,32,,,,
45,down,Megan Thee Stallion,Savage,36,6,14,61,2020-03-22,14,2020-04-19
46,up,JACKBOYS,OUT WEST (feat. Young Thug),48,15,25,79,2019-12-29,28,2020-01-05
47,down,Wet Bed Gang,Irresponsável,42,10,33,,,,
48,down,Dave,Location (feat. Burna Boy),45,29,33,,,,
49,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),76,23,2,78,2020-06-21,60,2020-07-12
50,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,50,14,14,,,,
51,down,Wet Bed Gang,Hat-Trick,41,21,8,,,,
52,down,Dillaz,Conto,44,4,13,,,,
53,up,Post Malone,Goodbyes (feat. Young Thug),66,9,33,10,2019-10-06,10,2019-10-06
54,up,Orochi,Amor de Fim de Noite (feat. Papatinho),55,36,13,,,,
55,down,Arizona Zervas,ROXANNE,49,7,31,14,2019-11-24,4,2019-12-22
56,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,53,17,26,65,2020-01-05,65,2020-01-05
57,down,Don Toliver,After Party,52,34,12,85,2020-05-03,71,2020-05-24
58,down,Mustard,Ballin’ (feat. Roddy Ricch),51,12,28,93,2019-11-10,19,2020-01-12
59,down,Bispo,NÓS2 (feat. Deezy),46,16,32,,,,
60,down,Don Toliver,No Idea,54,19,29,95,2019-12-08,26,2020-01-12
61,down,Bispo,Aviola PT.2,47,9,15,,,,
62,down,Travis Scott,STARGAZING,57,37,23,,,,
63,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),59,11,15,,,,
64,down,Roddy Ricch,High Fashion (feat. Mustard),58,13,24,78,2019-12-15,22,2020-02-16
65,down,Drake,God's Plan,64,25,23,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),81,39,17,,,,
67,up,Young Thug,The London (feat. J. Cole & Travis Scott),67,27,29,,,,
68,down,Fucking Aragão,Tranquilo,56,3,33,,,,
69,up,Matuê,Kenny G,71,19,32,,,,
70,down,DripReport,Skechers,61,61,5,68,2020-04-12,51,2020-04-19
71,up,Wet Bed Gang,Não Sinto,84,56,17,,,,
72,-,The Kid LAROI & Juice WRLD,GO,-,72,1,71,2020-06-21,71,2020-06-21
73,down,Drake,Nonstop,70,31,15,,,,
74,down,Phoenix Rdc,Vencedor,65,21,28,,,,
75,up,Post Malone,rockstar (feat. 21 Savage),90,5,22,,,,
76,down,Travis Scott,WAKE UP,74,46,26,,,,
77,up,Wet Bed Gang,Depois da Chuva,80,3,26,,,,
78,down,Mota Jr,Vira Casacas,63,54,5,,,,
79,down,Post Malone,Better Now,75,4,26,,,,
80,down,Julinho Ksd,Hoji en Sá Ta Vivi,60,14,25,,,,
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,5,,,,
82,down,Plutónio,1 de Abril,73,15,31,,,,
83,up,PROFJAM,HEI,87,3,21,,,,
84,down,Bispo,Não Tou Sozinho,82,12,15,,,,
85,up,Drake,In My Feelings,96,59,7,,,,
86,down,Drake,Not You Too (feat. Chris Brown),68,12,8,64,2020-05-03,38,2020-05-10
87,-,A Boogie wit da Hoodie,Bleed,-,87,1,93,2020-06-21,77,2020-06-28
88,-,J. Cole,No Role Modelz,-,30,1,,,,
89,down,Plutónio,Meu Deus,86,17,32,,,,
90,-,Beyoncé,BLACK PARADE,-,78,1,78,2020-06-28,78,2020-06-28
91,-,Piruka,Salto Alto,-,61,21,,,,
92,up,PROFJAM,Tou Bem (feat. Lhast),98,51,20,,,,
93,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),92,53,20,,,,
94,-,J. Cole,MIDDLE CHILD,-,81,11,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,26,26,2019-10-06,26,2019-10-06
96,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,73,5,,,,
97,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),69,26,5,46,2020-05-31,46,2020-05-31
98,-,XXXTENTACION,Jocelyn Flores,-,83,1,,,,
99,-,PROFJAM,Malibu,-,42,17,,,,
100,-,Travis Scott,CAN'T SAY,-,90,7,,,,
