Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,16,1,2,,,,
2,down,Dillaz & Plutónio,Alô,1,1,7,,,,
3,down,Slow J,Tata,2,1,19,,,,
4,down,Dillaz,Habibi,3,1,7,,,,
5,up,Future & Metro Boomin,Type Shit,48,5,2,,,,
6,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),4,3,5,,,,
7,up,Future & Metro Boomin,Cinderella,57,7,2,,,,
8,down,Dillaz & Julinho Ksd,Nota 100,5,2,7,,,,
9,up,Future & Metro Boomin,We Don't Trust You,53,9,2,,,,
10,up,Future & Metro Boomin,Young Metro,60,10,2,,,,
11,down,Dillaz,DIREÇÃO PARIS,7,7,7,,,,
12,down,Dillaz,Colãs,6,5,34,,,,
13,down,Kanye West & Ty Dolla $ign,Carnival,8,2,8,,,,
14,up,Future & Metro Boomin,Ice Attack,62,14,2,,,,
15,down,"Mizzy Miles, Bispo & Van Zee",Bênção,12,1,5,,,,
16,down,Slow J,CorDaPele,10,2,27,,,,
17,down,Dillaz,Cantona,9,3,7,,,,
18,down,Dillaz,Gangsta,11,5,7,,,,
19,down,Ivandro & Van Zee,Chamadas,14,1,27,,,,
20,up,Future & Metro Boomin,Claustrophobic,64,20,2,,,,
21,down,Dillaz,HENNESSY,13,9,7,,,,
22,up,Future & Metro Boomin,Runnin Outta Time,71,22,2,,,,
23,down,Dillaz,Hello,17,3,9,,,,
24,up,Future & Metro Boomin,Slimed In,66,24,2,,,,
25,down,21 Savage,redrum,20,2,12,,,,
26,up,Vado Más Ki Ás & Julinho Ksd,Viver,90,26,2,,,,
27,down,Dillaz,Agiota,19,9,7,,,,
28,down,Slow J,Where U @,21,5,56,,,,
29,down,Dillaz,Cinha,15,11,7,,,,
30,down,Van Zee,Alma Nua,26,2,38,,,,
31,down,Dillaz,O Próprio,18,6,7,,,,
32,up,Future & Metro Boomin,Magic Don Juan (Princess Diana),73,32,2,,,,
33,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,32,2,46,,,,
34,down,T-Rex,TA TUDO BEM,30,1,63,,,,
35,down,Dillaz,Pé no Mar,22,15,7,,,,
36,down,Slow J,Sem Ti,24,7,37,,,,
37,down,Travis Scott,FE!N,27,3,36,,,,
38,down,Slow J,Ultimamente,25,3,19,,,,
39,down,Dillaz,Vivo,23,13,7,,,,
40,up,Future & Metro Boomin,Everyday Hustle,76,40,2,,,,
41,down,Van Zee,Amar De Cor,33,15,35,,,,
42,down,Slow J,Fogo,28,3,19,,,,
43,up,Future & Metro Boomin,Fried (She a Vibe),74,43,2,,,,
44,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,41,12,16,,,,
45,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),42,3,38,,,,
46,down,Jack Harlow,Lovin On Me,34,5,20,,,,
47,down,Wet Bed Gang,Devia Ir,38,11,230,,,,
48,up,Future & Metro Boomin,GTA,78,48,2,,,,
49,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,54,5,46,,,,
50,down,Lon3r Johny & Plutónio,UH LA LA LA,37,2,53,,,,
51,down,Slow J,Origami (feat. Gson),31,5,19,,,,
52,down,Dillaz,Qualquer-Feira (feat. Zeca & Tiwi),29,16,7,,,,
53,up,Edgar Domingos,Agente 007 (feat. Prodigio),93,53,4,,,,
54,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,49,4,14,,,,
55,down,Veigh & Supernova Ent,Nois é Nois,35,14,3,,,,
56,up,Plutónio,Somos Iguais,59,2,229,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,45,4,183,35,2019-10-06,2,2019-10-13
58,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,19,69,,,,
59,down,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),36,8,19,,,,
60,down,Van Zee,Tempo,55,1,31,,,,
61,down,Travis Scott,MY EYES,43,8,36,,,,
62,down,Plutónio,Lisabona,44,1,118,,,,
63,up,Future & Metro Boomin,Ain't No Love,80,63,2,,,,
64,down,Dave & Central Cee,Sprinter,40,1,44,,,,
65,down,Doja Cat,Paint The Town Red,39,2,35,,,,
66,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",50,1,89,,,,
67,down,Lon3r Johny & Plutónio,PIÑA COLADA,51,5,36,,,,
68,down,Dillaz,Mo Boy,47,36,32,,,,
69,down,Slow J,Teu Eternamente,58,39,14,,,,
70,down,Tóy Tóy T-Rex,Tinoni,56,9,187,,,,
71,down,Van Zee & Carolina Deslandes,À Tua Porta,65,10,19,,,,
72,up,Drake,God's Plan,75,25,168,,,,
73,up,Travis Scott,BUTTERFLY EFFECT,81,19,125,,,,
74,up,Future & Metro Boomin,WTFYM,85,74,2,,,,
75,down,Van Zee,Perto,69,17,40,,,,
76,up,Future & Metro Boomin,Seen it All,84,76,2,,,,
77,up,Matuê,Conexões de Máfia (feat. Rich The Kid),89,1,48,,,,
78,down,Slow J,Sereia,52,10,19,,,,
79,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",91,2,214,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),77,31,164,,,,
81,down,Plutónio,Meu Deus,79,17,42,,,,
82,-,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",-,18,2,,,,
83,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",95,3,140,,,,
84,-,MC Cabelinho,X1 (feat. Dallass),-,12,71,,,,
85,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,94,14,192,,,,
86,down,Drake,Passionfruit,82,36,92,,,,
87,down,Drake,Fair Trade (feat. Travis Scott),68,1,102,,,,
88,down,Future & Metro Boomin,Where My Twin @ (Bonus),87,87,2,,,,
89,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,1,60,,,,
90,down,Matuê,Anos Luz,86,31,40,,,,
91,down,Travis Scott,I KNOW ?,83,5,31,,,,
92,-,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,-,53,9,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),92,39,118,,,,
94,-,"L7nnon, Veigh & Nagalli",Foto da Unha,-,41,9,,,,
95,-,MC Cabelinho,Fogo E Gasolina,-,6,43,,,,
96,up,Eminem,Mockingbird,96,14,62,,,,
97,down,DELLAFUENTE & Morad,Manos Rotas,72,51,15,,,,
98,-,Wet Bed Gang,Irresponsável,-,10,79,,,,
99,-,MC Cabelinho,Minha Cura,-,6,59,,,,
100,down,Drake,Nonstop,97,31,103,,,,
