Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillaz,Habibi,2,1,4,,,,
2,up,Slow J,Tata,4,1,16,,,,
3,down,Dillaz & Plutónio,Alô,1,1,4,,,,
4,down,Dillaz & Julinho Ksd,Nota 100,3,2,4,,,,
5,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),73,3,2,,,,
6,up,Dillaz,Colãs,7,5,31,,,,
7,down,Dillaz,Cantona,5,3,4,,,,
8,up,Kanye West & Ty Dolla $ign,Carnival,13,2,5,,,,
9,down,Dillaz,DIREÇÃO PARIS,8,7,4,,,,
10,down,Dillaz,Gangsta,6,5,4,,,,
11,down,Dillaz,HENNESSY,9,9,4,,,,
12,down,Dillaz,Hello,11,3,6,,,,
13,down,Dillaz,Cinha,12,11,4,,,,
14,up,Slow J,CorDaPele,20,2,24,,,,
15,down,Dillaz,O Próprio,10,6,4,,,,
16,down,Dillaz,Agiota,14,9,4,,,,
17,down,Dillaz,Pé no Mar,15,15,4,,,,
18,down,Dillaz,Vivo,16,13,4,,,,
19,up,Slow J,Where U @,23,5,53,,,,
20,up,"Mizzy Miles, Bispo & Van Zee",Bênção,77,1,2,,,,
21,down,Dillaz,Qualquer-Feira (feat. Zeca & Tiwi),17,16,4,,,,
22,up,Slow J,Fogo,30,3,16,,,,
23,down,Ivandro & Van Zee,Chamadas,19,1,24,,,,
24,down,21 Savage,redrum,18,2,9,,,,
25,up,Slow J,Ultimamente,37,3,16,,,,
26,up,Slow J,Sem Ti,31,7,34,,,,
27,up,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),46,8,16,,,,
28,down,Dillaz,No Fumo No Trabajo (Skit),21,17,4,,,,
29,down,Van Zee,Alma Nua,24,2,35,,,,
30,down,Plutónio,Somos Iguais,27,2,226,,,,
31,down,Jack Harlow,Lovin On Me,22,5,17,,,,
32,up,Slow J,Origami (feat. Gson),49,5,16,,,,
33,down,Travis Scott,FE!N,28,3,33,,,,
34,up,Slow J,Pirâmide,60,6,16,,,,
35,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,25,4,11,,,,
36,down,Lon3r Johny & Plutónio,UH LA LA LA,32,2,50,,,,
37,up,Slow J,Sereia,62,10,16,,,,
38,down,Dave & Central Cee,Sprinter,33,1,41,,,,
39,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,26,2,43,,,,
40,down,Van Zee,Amar De Cor,29,15,32,,,,
41,down,Travis Scott,MY EYES,35,8,33,,,,
42,down,Doja Cat,Paint The Town Red,34,2,32,,,,
43,-,Slow J,Reza,-,12,13,,,,
44,down,T-Rex,TA TUDO BEM,36,1,60,,,,
45,up,Slow J,Teu Eternamente,86,39,11,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,19,66,,,,
47,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,42,12,13,,,,
48,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),45,3,35,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,38,4,180,35,2019-10-06,2,2019-10-13
50,-,Slow J,Terra,-,10,13,,,,
51,down,Lon3r Johny & Plutónio,PIÑA COLADA,48,5,33,,,,
52,up,Dillaz,Mo Boy,57,26,29,,,,
53,down,Wet Bed Gang,Devia Ir,47,11,227,,,,
54,down,Kanye West & Ty Dolla $ign,Fuk Sumn,41,3,4,,,,
55,down,Van Zee,Tempo,43,1,28,,,,
56,down,Van Zee & Carolina Deslandes,À Tua Porta,44,10,16,,,,
57,down,Drake,God's Plan,51,25,165,,,,
58,up,Drake,Passionfruit,58,36,89,,,,
59,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",54,1,86,,,,
60,down,"Orochi, MC Cabelinho, Ruxn & Palma",Vida Rasa,50,50,2,,,,
61,down,Kanye West & Ty Dolla $ign,Back to Me,40,4,5,,,,
62,down,Travis Scott,I KNOW ?,59,5,28,,,,
63,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",70,2,211,,,,
64,-,Slow J,Cabeça,-,15,13,,,,
65,up,Plutónio,Lisabona,81,1,115,,,,
66,down,Matuê,Anos Luz,61,24,37,,,,
67,down,Bispo,Essa Saia (feat. Ivandro),56,2,223,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),69,31,161,,,,
69,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,53,5,43,,,,
70,down,Van Zee,Perto,52,17,37,,,,
71,up,Bispo,Lembrei-me,72,1,92,,,,
72,down,Drake,Fair Trade (feat. Travis Scott),65,1,99,,,,
73,down,Tóy Tóy T-Rex,Tinoni,71,9,184,,,,
74,-,Slow J,Seda,-,14,12,,,,
75,down,Matuê,Conexões de Máfia (feat. Rich The Kid),63,1,45,,,,
76,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),55,18,22,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee),97,39,115,,,,
78,down,Travis Scott,BUTTERFLY EFFECT,75,19,122,,,,
79,down,Drake,Nonstop,64,31,100,,,,
80,up,Doja Cat,Agora Hills,87,24,25,,,,
81,down,DELLAFUENTE & Morad,Manos Rotas,79,51,12,,,,
82,down,Kanye West & Ty Dolla $ign,Burn,67,10,4,,,,
83,-,Dillaz & Lhast,Gravidade,-,70,5,,,,
84,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,14,189,,,,
85,up,Eminem,Mockingbird,100,14,59,,,,
86,-,ProfJam,NR6,-,38,1,,,,
87,up,Wet Bed Gang,Irresponsável,95,10,77,,,,
88,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,3,125,,,,
89,-,"Sam The Kid, Slow J & Gson","3,14",-,1,52,,,,
90,down,Orochi & Portugal no beat,Stripper,68,68,2,,,,
91,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,3,137,,,,
92,up,Kanye West,Runaway (feat. Pusha T),94,71,8,,,,
93,-,Zara G & Progvid,À Vontade,-,93,1,,,,
94,down,Drake,Too Good (feat. Rihanna),82,51,25,,,,
95,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),93,44,14,,,,
96,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,80,23,4,,,,
97,down,"Orochi, MC Ryan SP, MC PH & Portugal no beat",Pix Misterioso,76,76,2,,,,
98,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',99,1,66,,,,
99,-,PROFJAM,Tou Bem (feat. Lhast),-,51,34,,,,
100,-,Drake,In My Feelings,-,59,34,,,,
