Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,Pop Smoke,Mood Swings (feat. Lil Tjay),2,1,11,54,2020-07-12,6,2020-08-09
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,11,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),4,1,11,17,2020-07-12,17,2020-07-12
5,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,5,5,78,2020-08-16,3,2020-08-23
6,up,DJ Khaled,POPSTAR (feat. Drake),9,5,9,94,2020-07-19,8,2020-09-20
7,up,24kGoldn,Mood (feat. iann dior),8,4,4,33,2020-08-23,1,2020-10-11
8,up,Tóy Tóy T-Rex,Soft,62,8,2,,,,
9,up,Tóy Tóy T-Rex,Tinoni,63,9,2,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,4,5,61,2020-08-23,8,2020-10-04
11,down,DJ Khaled,GREECE (feat. Drake),6,4,9,24,2020-07-26,24,2020-07-26
12,up,Tóy Tóy T-Rex,Duvidava,61,12,2,,,,
13,up,Tóy Tóy T-Rex,Mau Tempo,57,13,2,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,22,79,2020-04-19,1,2020-07-05
15,up,Tóy Tóy T-Rex,Gota D'Espaço,56,15,2,,,,
16,up,Tóy Tóy T-Rex,Trampolim,71,16,2,,,,
17,down,Drake,Toosie Slide,11,1,24,65,2020-04-05,2,2020-04-26
18,up,Tóy Tóy T-Rex,Ar,72,18,2,,,,
19,down,PROFJAM & Benji Price,TRIBUNAL,12,4,12,,,,
20,down,Pop Smoke,Dior,13,8,32,100,2020-02-23,46,2020-07-12
21,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",14,2,29,,,,
22,up,Tóy Tóy T-Rex,Povo,74,22,2,,,,
23,down,Drake,Chicago Freestyle (feat. Giveon),16,3,20,92,2020-05-03,26,2020-05-10
24,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),15,12,11,62,2020-07-12,62,2020-07-12
25,down,Instinto 26,Gangsta,17,11,10,,,,
26,down,Plutónio,Somos Iguais,19,2,44,,,,
27,up,Big Sean,Lithuania (feat. Travis Scott),76,27,2,89,2020-09-13,89,2020-09-13
28,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),30,16,8,,,,
29,down,Travis Scott,SICKO MODE,25,10,45,48,2020-04-26,9,2020-05-03
30,down,Jimmy P. & Carolina Deslandes,Don't Let Me Down,20,10,7,,,,
31,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),23,21,8,,,,
32,down,Future,Life Is Good (feat. Drake),24,2,36,86,2020-01-12,6,2020-01-19
33,down,Travis Scott,goosebumps,28,17,45,89,2020-04-26,18,2020-05-03
34,down,Young T & Bugsey,Don't Rush (feat. Headie One),21,2,24,52,2020-04-12,48,2020-04-19
35,down,Kappa Jotta,Good Life,18,15,12,,,,
36,down,Pop Smoke,Gangstas,22,6,11,42,2020-07-12,42,2020-07-12
37,down,Roddy Ricch,The Box,27,1,41,91,2019-12-08,2,2020-02-16
38,down,Wet Bed Gang,Devia Ir,31,11,45,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,26,4,45,35,2019-10-06,2,2019-10-13
40,down,Pop Smoke,Something Special,29,17,11,52,2020-07-12,52,2020-07-12
41,down,Post Malone,Circles,34,2,45,2,2019-10-06,2,2019-10-06
42,down,Piruka & Bluay,Louco,35,1,43,,,,
43,down,S1mba,Rover (feat. DTG),36,23,14,88,2020-06-14,88,2020-06-14
44,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,41,25,7,,,,
45,down,Juice WRLD & The Weeknd,Smile,32,17,6,16,2020-08-16,16,2020-08-16
46,down,Bispo,Lembrei-me,43,1,29,,,,
47,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,44,17,38,65,2020-01-05,65,2020-01-05
48,down,Powfu,Death Bed (feat. beabadoobee),33,5,27,100,2020-03-01,7,2020-04-26
49,down,PK,Quando a Vontade Bater (feat. PK Delas),38,8,45,,,,
50,down,Chico da Tina,Resort,42,24,6,,,,
51,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,40,12,10,96,2020-07-19,96,2020-07-19
52,down,Bispo,Essa Saia (feat. Ivandro),39,2,45,,,,
53,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,37,14,26,,,,
54,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),49,11,43,64,2019-12-01,52,2020-01-12
55,down,Travis Scott,BUTTERFLY EFFECT,50,19,45,,,,
56,down,Julinho Ksd,Hoji N'ka ta Rola,47,1,45,,,,
57,down,Wet Bed Gang,Bairro,45,15,45,,,,
58,down,Dave,Location (feat. Burna Boy),51,29,45,,,,
59,down,Pop Smoke,Got It on Me,48,10,11,25,2020-07-12,25,2020-07-12
60,down,Wet Bed Gang,La Bella Mafia,46,1,30,,,,
61,down,Pop Smoke,Aim for the Moon (feat. Quavo),52,4,11,39,2020-07-12,39,2020-07-12
62,down,Pop Smoke,What You Know Bout Love,60,7,11,81,2020-07-12,14,2020-10-18
63,up,Papillon,Chill,89,63,2,,,,
64,down,Gson,Farda,53,11,21,,,,
65,down,Pop Smoke,Yea Yea,59,8,11,55,2020-07-12,55,2020-07-12
66,-,Matuê,Cogulândia,-,16,1,,,,
67,up,Big Sean,Wolves (feat. Post Malone),83,67,2,,,,
68,-,Matuê,Antes,-,18,1,,,,
69,-,Matuê,777-666,-,13,1,,,,
70,-,Matuê,Máquina do Tempo,-,14,1,,,,
71,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,58,2,21,65,2020-04-26,1,2020-05-03
72,down,Pop Smoke,44 BullDog,67,7,11,47,2020-07-12,47,2020-07-12
73,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,36,20,,,,
74,-,Matuê,Gorilla Roxo,-,28,1,,,,
75,-,Matuê,É Sal,-,26,1,,,,
76,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),54,10,20,66,2020-05-03,18,2020-05-31
77,-,Matuê,Vem Chapar,-,41,1,,,,
78,down,Lil Baby & 42 Dugg,We Paid,70,63,12,90,2020-05-10,19,2020-07-05
79,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",69,52,11,74,2020-06-28,14,2020-07-26
80,down,Nenny,Bússola,55,5,45,,,,
81,up,Drake,God's Plan,86,25,31,,,,
82,up,Wet Bed Gang,Irresponsável,92,10,43,,,,
83,down,J. Cole,No Role Modelz,68,30,5,,,,
84,down,Julinho Ksd,Sentimento Safari,64,6,45,,,,
85,-,Pop Smoke,Invincible,-,52,8,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),78,39,29,,,,
87,down,PROFJAM & Benji Price,FINAIS,65,5,12,,,,
88,down,StaySolidRocky,Party Girl,66,10,19,86,2020-05-10,14,2020-06-14
89,down,Big Sean,Why Would I Stop?,82,82,2,,,,
90,down,Don Toliver,No Idea,77,19,34,95,2019-12-08,26,2020-01-12
91,up,Juice WRLD,Lucid Dreams,98,8,21,7,2019-12-15,7,2019-12-15
92,down,"Prodigio, Deezy & Don G",Relationship Goals,85,38,19,,,,
93,down,9 Miller,Sangue,75,75,2,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,10,31,26,2019-10-06,26,2019-10-06
95,down,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),93,93,2,,,,
96,down,Lil Tjay,Sex Sounds,84,46,12,,,,
97,-,Drake,Nonstop,-,31,19,,,,
98,down,JACKBOYS,OUT WEST (feat. Young Thug),79,15,37,79,2019-12-29,28,2020-01-05
99,-,Post Malone,Goodbyes (feat. Young Thug),-,9,41,10,2019-10-06,10,2019-10-06
100,down,Mobbers,Nuvens (feat. Tóy Tóy T-Rex),91,26,9,,,,
