Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,10,80,2020-08-09,1,2020-08-16
2,down,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,15,54,2020-07-12,6,2020-08-09
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,15,74,2020-07-05,5,2020-07-12
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,4,9,61,2020-08-23,8,2020-10-04
5,down,24kGoldn,Mood (feat. iann dior),4,4,8,33,2020-08-23,1,2020-10-11
6,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),7,1,15,17,2020-07-12,17,2020-07-12
7,down,DJ Khaled,POPSTAR (feat. Drake),6,5,13,94,2020-07-19,8,2020-09-20
8,up,Pop Smoke,What You Know Bout Love,10,7,15,81,2020-07-12,14,2020-10-18
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,5,9,78,2020-08-16,3,2020-08-23
10,down,Slow J,Nada a Esconder,9,9,3,,,,
11,up,21 Savage & Metro Boomin,Runnin,56,11,2,89,2020-10-04,19,2020-10-11
12,up,DJ Khaled,GREECE (feat. Drake),12,4,13,24,2020-07-26,24,2020-07-26
13,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),57,13,2,47,2020-10-11,47,2020-10-11
14,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),54,14,2,77,2020-10-04,17,2020-10-11
15,down,Tóy Tóy T-Rex,Soft,14,8,6,,,,
16,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),11,11,3,87,2020-09-27,12,2020-10-04
17,down,Tóy Tóy T-Rex,Tinoni,16,9,6,,,,
18,down,Chico da Tina,Ronaldo,13,12,3,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,26,79,2020-04-19,1,2020-07-05
20,up,21 Savage & Metro Boomin,Glock in My Lap,62,20,2,94,2020-10-04,42,2020-10-11
21,down,Pop Smoke,Dior,17,8,36,100,2020-02-23,46,2020-07-12
22,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),20,16,12,,,,
23,down,Drake,Toosie Slide,18,1,28,65,2020-04-05,2,2020-04-26
24,up,21 Savage & Metro Boomin,Slidin,63,24,2,62,2020-10-11,62,2020-10-11
25,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",21,2,33,,,,
26,up,21 Savage & Metro Boomin,Many Men,69,26,2,59,2020-10-11,59,2020-10-11
27,down,Matuê,777-666,19,13,5,,,,
28,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),68,21,2,90,2020-10-18,90,2020-10-18
29,down,Wet Bed Gang,Devia Ir,26,11,49,,,,
30,down,Plutónio,Somos Iguais,22,2,48,,,,
31,up,21 Savage & Metro Boomin,My Dawg,71,31,2,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,28,4,49,35,2019-10-06,2,2019-10-13
33,down,Tóy Tóy T-Rex,Duvidava,25,12,6,,,,
34,down,Drake,Chicago Freestyle (feat. Giveon),23,3,24,92,2020-05-03,26,2020-05-10
35,down,Travis Scott,SICKO MODE,27,10,49,48,2020-04-26,9,2020-05-03
36,down,Future,Life Is Good (feat. Drake),33,2,40,86,2020-01-12,6,2020-01-19
37,down,PROFJAM & Benji Price,TRIBUNAL,24,4,16,,,,
38,down,Travis Scott,goosebumps,34,17,49,89,2020-04-26,18,2020-05-03
39,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),31,21,12,,,,
40,down,Matuê,Máquina do Tempo,29,14,5,,,,
41,down,Chico da Tina,Resort,37,24,10,,,,
42,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),30,12,15,62,2020-07-12,62,2020-07-12
43,down,Tóy Tóy T-Rex,Trampolim,36,16,6,,,,
44,down,Roddy Ricch,The Box,35,1,45,91,2019-12-08,2,2020-02-16
45,up,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),72,45,2,,,,
46,down,Pop Smoke,Something Special,38,17,15,52,2020-07-12,52,2020-07-12
47,down,Bispo,Lembrei-me,40,1,33,,,,
48,up,21 Savage & Metro Boomin,Brand New Draco,77,48,2,,,,
49,down,Piruka & Bluay,Louco,45,1,47,,,,
50,down,Instinto 26,Gangsta,32,11,14,,,,
51,down,Tóy Tóy T-Rex,Ar,44,18,6,,,,
52,down,Post Malone,Circles,42,2,49,2,2019-10-06,2,2019-10-06
53,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,41,17,42,65,2020-01-05,65,2020-01-05
54,down,Tóy Tóy T-Rex,Mau Tempo,39,13,6,,,,
55,up,21 Savage & Metro Boomin,No Opp Left Behind,83,55,2,,,,
56,down,Jimmy P. & Carolina Deslandes,Don't Let Me Down,43,10,11,,,,
57,down,Travis Scott,BUTTERFLY EFFECT,52,19,49,,,,
58,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,46,14,30,,,,
59,down,Pop Smoke,Gangstas,47,6,15,42,2020-07-12,42,2020-07-12
60,down,Wet Bed Gang,Bairro,48,15,49,,,,
61,down,Young T & Bugsey,Don't Rush (feat. Headie One),50,2,28,52,2020-04-12,48,2020-04-19
62,down,Bispo,Essa Saia (feat. Ivandro),55,2,49,,,,
63,down,Tóy Tóy T-Rex,Gota D'Espaço,49,15,6,,,,
64,up,21 Savage & Metro Boomin,RIP Luv,82,64,2,,,,
65,up,PK,Quando a Vontade Bater (feat. PK Delas),76,8,49,,,,
66,up,21 Savage & Metro Boomin,Snitches & Rats (Interlude),79,66,2,,,,
67,down,Kappa Jotta,Good Life,53,15,16,,,,
68,down,Dave,Location (feat. Burna Boy),66,29,49,,,,
69,up,Joint One,Bunda (feat. Lójico),89,65,2,,,,
70,down,Wet Bed Gang,La Bella Mafia,65,1,34,,,,
71,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,51,12,14,96,2020-07-19,96,2020-07-19
72,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),80,11,47,64,2019-12-01,52,2020-01-12
73,up,Julinho Ksd,Hoji N'ka ta Rola,74,1,49,,,,
74,up,Lil Tjay,Sex Sounds,86,46,16,,,,
75,up,21 Savage & Metro Boomin,Steppin on N****s,84,75,2,,,,
76,up,Powfu,Death Bed (feat. beabadoobee),91,5,31,100,2020-03-01,7,2020-04-26
77,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,73,25,11,,,,
78,down,Juice WRLD & The Weeknd,Smile,67,17,10,16,2020-08-16,16,2020-08-16
79,-,Papillon,00 Fala Bonito,-,16,1,,,,
80,down,21 Savage & Metro Boomin,Intro,78,78,2,,,,
81,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",70,52,15,74,2020-06-28,14,2020-07-26
82,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),96,82,2,76,2020-10-11,76,2020-10-11
83,down,J. Cole,No Role Modelz,81,30,9,,,,
84,down,Matuê,É Sal,58,26,5,,,,
85,up,Gson,Farda,87,11,25,,,,
86,down,Lil Baby & 42 Dugg,We Paid,64,63,16,90,2020-05-10,19,2020-07-05
87,down,21 Savage & Metro Boomin,Said N Done,85,85,2,,,,
88,up,Drake,God's Plan,99,25,35,,,,
89,-,9 Miller & Mizzy Miles,Wappa / Frozen,-,25,1,,,,
90,-,Lhast,2020 (feat. Slow J),-,29,6,,,,
91,down,Pop Smoke,Got It on Me,61,10,15,25,2020-07-12,25,2020-07-12
92,-,9 Miller,UAU,-,92,1,,,,
93,-,9 Miller,Sangue,-,75,3,,,,
94,-,9 Miller,Life,-,94,1,,,,
95,-,Headie One & Drake,Only You Freestyle,-,20,7,88,2020-07-26,88,2020-07-26
96,-,Pop Smoke,Invincible,-,52,11,,,,
97,-,Cintia,Eu Sou,-,97,1,,,,
98,down,S1mba,Rover (feat. DTG),90,23,18,88,2020-06-14,88,2020-06-14
99,down,Matuê,Cogulândia,60,16,5,,,,
100,down,Wet Bed Gang,Irresponsável,97,10,47,,,,
