Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,Drake,Toosie Slide,2,1,14,65,2020-04-05,2,2020-04-26
3,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",3,2,19,,,,
4,up,PROFJAM & Benji Price,TRIBUNAL,52,4,2,,,,
5,up,PROFJAM & Benji Price,FINAIS,56,5,2,,,,
6,up,PROFJAM & Benji Price,SISTEMA,47,6,2,,,,
7,down,Young T & Bugsey,Don't Rush (feat. Headie One),4,2,14,52,2020-04-12,48,2020-04-19
8,down,Drake,Chicago Freestyle (feat. Giveon),5,3,10,92,2020-05-03,26,2020-05-10
9,down,Powfu,Death Bed (feat. beabadoobee),6,5,17,100,2020-03-01,7,2020-04-26
10,down,Roddy Ricch,The Box,7,1,31,91,2019-12-08,2,2020-02-16
11,up,PROFJAM & Benji Price,XPIDI,58,11,2,,,,
12,down,Plutónio,Somos Iguais,9,2,34,,,,
13,down,StaySolidRocky,Party Girl,10,10,9,86,2020-05-10,14,2020-06-14
14,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,1,74,2020-07-05,5,2020-07-12
15,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,2,11,65,2020-04-26,1,2020-05-03
16,up,PROFJAM & Benji Price,#24,62,16,2,,,,
17,down,Future,Life Is Good (feat. Drake),12,2,26,86,2020-01-12,6,2020-01-19
18,up,PROFJAM & Benji Price,PERFECTION,65,18,2,,,,
19,down,Bispo,Lembrei-me,13,1,19,,,,
20,down,Piruka & Bluay,Louco,11,1,33,,,,
21,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),16,10,10,66,2020-05-03,18,2020-05-31
22,down,Wet Bed Gang,La Bella Mafia,14,1,20,,,,
23,up,Pop Smoke,Dior,30,8,22,100,2020-02-23,46,2020-07-12
24,up,PROFJAM & Benji Price,LUTEI,61,24,2,,,,
25,down,Travis Scott,SICKO MODE,18,10,35,48,2020-04-26,9,2020-05-03
26,down,Travis Scott,HIGHEST IN THE ROOM,20,4,35,35,2019-10-06,2,2019-10-13
27,down,Gson,Farda,15,11,11,,,,
28,up,Kappa Jotta,Good Life,90,15,2,,,,
29,down,Bispo,Essa Saia (feat. Ivandro),17,2,35,,,,
30,up,PROFJAM & Benji Price,CRÂNIO,67,30,2,,,,
31,down,Travis Scott,goosebumps,23,17,35,89,2020-04-26,18,2020-05-03
32,down,Julinho Ksd,Hoji N'ka ta Rola,21,1,35,,,,
33,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,33,1,69,2020-07-05,69,2020-07-05
34,down,6ix9ine,GOOBA,22,6,9,100,2020-05-10,2,2020-05-17
35,up,PROFJAM & Benji Price,SEMPRE,71,35,2,,,,
36,down,Bispo,S2,25,3,11,,,,
37,down,Wet Bed Gang,Devia Ir,27,11,35,,,,
38,up,S1mba,Rover (feat. DTG),38,23,4,88,2020-06-14,88,2020-06-14
39,down,6ix9ine & Nicki Minaj,TROLLZ,19,8,4,89,2020-06-14,4,2020-06-21
40,down,PK,Quando a Vontade Bater (feat. PK Delas),24,8,35,,,,
41,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,11,33,64,2019-12-01,52,2020-01-12
42,up,Post Malone,Circles,42,2,35,2,2019-10-06,2,2019-10-06
43,down,Travis Scott,BUTTERFLY EFFECT,36,19,35,,,,
44,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,1,1,17,2020-07-12,17,2020-07-12
45,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,4,1,39,2020-07-12,39,2020-07-12
46,down,Wet Bed Gang,Bairro,35,15,35,,,,
47,down,Dave,Location (feat. Burna Boy),40,29,35,,,,
48,down,Pineapple StormTv & JayA Luuck,Nemo,26,24,14,,,,
49,-,Pop Smoke,44 BullDog,-,7,1,47,2020-07-12,47,2020-07-12
50,down,Lil Mosey,Blueberry Faygo,37,16,15,69,2020-02-16,24,2020-04-12
51,up,PROFJAM & Benji Price,IMORTAIS,76,51,2,,,,
52,up,PROFJAM & Benji Price,ORIGAMI,68,52,2,,,,
53,down,"Prodigio, Deezy & Don G",Relationship Goals,41,38,9,,,,
54,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",77,52,2,74,2020-06-28,14,2020-07-26
55,down,Julinho Ksd,Sentimento Safari,31,6,35,,,,
56,-,Pop Smoke,Gangstas,-,6,1,42,2020-07-12,42,2020-07-12
57,down,JACKBOYS,OUT WEST (feat. Young Thug),46,15,27,79,2019-12-29,28,2020-01-05
58,down,Nenny,Bússola,43,5,35,,,,
59,-,Pop Smoke,Yea Yea,-,8,1,55,2020-07-12,55,2020-07-12
60,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,20,1,,,,
61,down,Papillon,Sweet Spot (feat. Murta),32,14,34,,,,
62,-,Pop Smoke,Creature (feat. Swae Lee),-,13,1,67,2020-07-12,67,2020-07-12
63,down,Wet Bed Gang,Popcorn,34,17,10,,,,
64,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,1,54,2020-07-12,6,2020-08-09
65,-,Pop Smoke,Snitching (feat. Quavo & Future),-,18,1,,,,
66,down,Jack Harlow,Whats Poppin,39,28,14,76,2020-03-22,37,2020-04-19
67,-,Pop Smoke,Got It on Me,-,10,1,25,2020-07-12,25,2020-07-12
68,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,12,1,62,2020-07-12,62,2020-07-12
69,down,Wet Bed Gang,Irresponsável,48,10,35,,,,
70,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,55,17,28,65,2020-01-05,65,2020-01-05
71,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,50,14,16,,,,
72,down,Megan Thee Stallion,Savage,49,6,16,61,2020-03-22,14,2020-04-19
73,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,23,3,78,2020-06-21,60,2020-07-12
74,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,25,1,,,,
75,-,Pop Smoke,Something Special,-,17,1,52,2020-07-12,52,2020-07-12
76,down,Lil Baby & 42 Dugg,We Paid,75,63,2,90,2020-05-10,19,2020-07-05
77,down,Lil Baby,The Bigger Picture,33,25,4,83,2020-06-14,13,2020-06-21
78,-,Pop Smoke,What You Know Bout Love,-,7,1,81,2020-07-12,14,2020-10-18
79,-,Pop Smoke,Tunnel Vision (Outro),-,30,1,,,,
80,-,Pop Smoke,Diana (feat. King Combs),-,36,1,,,,
81,down,Wet Bed Gang,Inveja,44,16,10,,,,
82,down,Vado Más Ki Ás,Controla (feat. Gang Mka),45,34,28,,,,
83,down,Arizona Zervas,ROXANNE,51,7,33,14,2019-11-24,4,2019-12-22
84,up,Post Malone,Goodbyes (feat. Young Thug),86,9,35,10,2019-10-06,10,2019-10-06
85,down,Don Toliver,After Party,59,34,14,85,2020-05-03,71,2020-05-24
86,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,49,1,,,,
87,down,J. Cole,Snow on tha Bluff,29,27,3,100,2020-06-21,100,2020-06-21
88,down,Bispo,NÓS2 (feat. Deezy),83,16,34,,,,
89,down,Orochi,Amor de Fim de Noite (feat. Papatinho),53,36,15,,,,
90,down,Beyoncé,BLACK PARADE,78,78,3,78,2020-06-28,78,2020-06-28
91,-,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",-,34,1,,,,
92,down,French Montana,Unforgettable (feat. Swae Lee),81,39,19,,,,
93,down,Mustard,Ballin’ (feat. Roddy Ricch),57,12,30,93,2019-11-10,19,2020-01-12
94,up,PROFJAM,Tou Bem (feat. Lhast),98,51,22,,,,
95,up,Plutónio,Meu Deus,100,17,34,,,,
96,down,Roddy Ricch,High Fashion (feat. Mustard),66,13,26,78,2019-12-15,22,2020-02-16
97,down,Travis Scott,STARGAZING,64,37,25,,,,
98,down,Matuê,Kenny G,80,19,34,,,,
99,down,Travis Scott,WAKE UP,69,46,28,,,,
100,-,Pop Smoke,Invincible,-,52,5,,,,
