Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,21,,,,
2,up,T. Rex,Feeling,4,2,2,,,,
3,down,Matuê,Quer Voar,2,2,18,,,,
4,down,Post Malone & The Weeknd,One Right Now,3,3,6,,,,
5,up,Drake,Fair Trade (feat. Travis Scott),5,1,15,,,,
6,up,Drake,Girls Want Girls (feat. Lil Baby),6,2,15,,,,
7,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",9,3,29,,,,
8,up,Drake,Way 2 Sexy (feat. Future & Young Thug),8,3,15,,,,
9,down,Kelson Most Wanted,Sem Ti,7,3,5,,,,
10,up,Gama WNTD,Borboletas,12,1,56,,,,
11,down,Kanye West,Praise God,10,4,15,,,,
12,up,Drenaz,Fendi,21,11,4,,,,
13,up,Central Cee,Obsessed With You,13,9,14,,,,
14,up,MD Chefe,Tiffany,16,14,7,,,,
15,up,Kanye West,Hurricane,15,1,15,,,,
16,down,Domingues,Vai Dar,11,9,4,,,,
17,up,T. Rex,É Assim,25,1,24,,,,
18,up,Tóy Tóy T-Rex,Tinoni,24,9,67,,,,
19,up,ArrDee,Flowers (Say My Name),22,19,6,,,,
20,down,Piruka,Fé,14,5,7,,,,
21,up,Baby Keem,lost souls (feat. Brent Faiyaz),60,20,3,,,,
22,down,Chico da Tina,Ronaldo,18,12,31,,,,
23,down,Wet Bed Gang,Devia Ir,20,11,110,,,,
24,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,23,3,42,,,,
25,up,Juice WRLD & Justin Bieber,Wandered To LA,68,25,2,,,,
26,up,Mc Poze do Rodo & Neo Beats,Vida Louca,28,1,36,,,,
27,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",31,2,94,,,,
28,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,16,15,,,,
29,down,Travis Scott,MAFIA,19,2,6,,,,
30,down,Drake,Fountains (feat. Tems),27,10,15,,,,
31,down,Julinho Ksd,Stunka,29,1,31,,,,
32,down,Travis Scott,ESCAPE PLAN,17,4,6,,,,
33,down,Plutónio,Somos Iguais,32,2,109,,,,
34,up,MD Chefe & DomLaike,Rei Lacoste,38,22,15,,,,
35,down,"Doode, Teto & Matuê",Groupies,34,7,11,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,1,74,74,2020-07-05,5,2020-07-12
37,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),30,7,15,,,,
38,up,Drake,Wants and Needs (feat. Lil Baby),48,2,41,90,2021-03-07,3,2021-03-14
39,down,Drake,Love All (feat. JAY-Z),33,5,15,,,,
40,up,"Sam The Kid, Slow J & Gson","3,14",49,1,34,,,,
41,up,Morad & Trobi,Cómo Están?,41,11,18,,,,
42,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,52,14,87,,,,
43,down,J. Cole,No Role Modelz,37,30,65,,,,
44,down,Morad,Soñar,42,15,13,,,,
45,down,Domingues,Romance de Cinema,43,5,56,,,,
46,up,Travis Scott,SICKO MODE,46,10,110,48,2020-04-26,9,2020-05-03
47,up,NINJADRILL,Mbappe (feat. Moraddx & Lacrimmx),85,47,2,,,,
48,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),47,47,3,,,,
49,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,3,1,,,,
50,down,T. Rex,GUUD,36,4,24,,,,
51,up,Kawe & Mc Lele JP,Mds,53,2,50,,,,
52,down,Travis Scott,goosebumps,40,17,110,89,2020-04-26,18,2020-05-03
53,down,Kelson Most Wanted,Deus Perdoa,39,7,5,,,,
54,up,The Kid LAROI,WITHOUT YOU,55,5,55,32,2020-12-13,12,2021-02-28
55,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",51,18,12,,,,
56,up,Teto,M4 (feat. Matuê),61,12,41,,,,
57,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,34,1,,,,
58,-,Juice WRLD,Burn,-,19,1,,,,
59,down,Drake,Champagne Poetry,45,6,15,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),71,31,55,,,,
61,down,Pop Smoke,Mood Swings (feat. Lil Tjay),50,1,75,54,2020-07-12,6,2020-08-09
62,down,Central Cee,Commitment Issues,58,38,21,,,,
63,down,Tóy Tóy T-Rex,R&bsr&b$,54,47,17,,,,
64,-,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),-,47,1,,,,
65,up,Playboi Carti,Sky,79,43,12,,,,
66,down,Yuri Nr5,São Paulo,56,1,54,,,,
67,-,Juice WRLD,You Wouldn't Understand,-,66,1,,,,
68,down,Bispo,Essa Saia (feat. Ivandro),59,2,107,,,,
69,-,Lil Tjay & 6LACK,Calling My Phone,-,1,30,70,2021-02-14,5,2021-02-21
70,up,Papillon,01 Coisa Leve,86,70,2,,,,
71,up,Plutónio,Lisabona,81,1,46,,,,
72,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,72,1,,,,
73,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,73,1,,,,
74,down,Teto,Mustang Preto,57,13,9,,,,
75,-,Juice WRLD,Already Dead,-,56,3,,,,
76,down,Masked Wolf,Astronaut In The Ocean,72,2,36,60,2021-02-07,6,2021-04-04
77,up,Polo G,RAPSTAR,84,6,21,86,2021-04-11,7,2021-04-18
78,-,Juice WRLD,Rockstar In His Prime,-,78,1,,,,
79,-,Minguito 283,Andalé,-,24,1,,,,
80,-,Juice WRLD,Go Hard,-,80,1,,,,
81,-,Juice WRLD,Doom,-,81,1,,,,
82,-,"L7nnon, LeodoKick & MD Chefe",HERMÈS,-,82,1,,,,
83,down,Chico da Tina,Nós Pimba,74,19,8,,,,
84,down,Chico da Tina,Resort,78,24,26,,,,
85,down,Drake,TSU,62,9,15,,,,
86,-,Juice WRLD,Not Enough,-,86,1,,,,
87,down,Wet Bed Gang,Perseus,69,1,43,,,,
88,up,Matuê,Kenny G,96,19,59,,,,
89,-,Juice WRLD,Relocate,-,89,1,,,,
90,-,Central Cee,Day in the Life,-,53,4,,,,
91,down,Polo G,Don't Play (feat. Lil Baby),73,73,2,,,,
92,down,Kanye West,Moon,63,6,15,,,,
93,down,Mobbers,"Edição Limitada (feat. Eric Rodrigues, LipeSky, Cali John, Gio & Xuxu Bower)",65,65,2,,,,
94,down,Drake,Chicago Freestyle (feat. Giveon),82,3,76,92,2020-05-03,26,2020-05-10
95,-,Juice WRLD,Feel Alone,-,95,1,,,,
96,-,Drake,Nonstop,-,31,30,,,,
97,down,24kGoldn,Mood (feat. iann dior),91,4,60,33,2020-08-23,1,2020-10-11
98,-,Travis Scott,HIGHEST IN THE ROOM,-,4,99,35,2019-10-06,2,2019-10-13
99,down,Kanye West,Off The Grid,44,2,15,,,,
100,down,Tóy Tóy T-Rex,Ar,70,18,36,,,,
