Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plutónio,Lisabona,1,1,2,,,,
2,up,Gama WNTD,Borboletas,2,1,10,,,,
3,up,Kawe & Mc Lele JP,Mds,3,2,4,,,,
4,up,Yuri Nr5,São Paulo,4,1,15,,,,
5,up,Domingues,Romance de Cinema,7,5,10,,,,
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,1,30,74,2020-07-05,5,2020-07-12
7,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,6,2,11,,,,
8,up,CJ,Whoopty,9,5,11,51,2020-11-22,8,2021-01-24
9,up,The Kid LAROI,WITHOUT YOU,12,5,9,32,2020-12-13,12,2021-02-28
10,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,1,30,54,2020-07-12,6,2020-08-09
11,down,24kGoldn,Mood (feat. iann dior),10,4,23,33,2020-08-23,1,2020-10-11
12,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,25,80,2020-08-09,1,2020-08-16
13,up,Tóy Tóy T-Rex,Tinoni,13,9,21,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,4,24,61,2020-08-23,8,2020-10-04
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,41,79,2020-04-19,1,2020-07-05
16,up,Greg Ferreira,O Pai Ta On,16,4,6,,,,
17,up,"Mobbers, PROFJAM & T. Rex",L.O.M.,17,6,7,,,,
18,up,Plutónio,Somos Iguais,21,2,63,,,,
19,up,Pop Smoke,What You Know Bout Love,20,7,30,81,2020-07-12,14,2020-10-18
20,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,1,30,17,2020-07-12,17,2020-07-12
21,up,Julinho Ksd,Podi Dan,27,15,6,,,,
22,up,Pop Smoke,Dior,22,8,51,100,2020-02-23,46,2020-07-12
23,up,Roddy Ricch,The Box,25,1,60,91,2019-12-08,2,2020-02-16
24,up,Drake,Laugh Now Cry Later (feat. Lil Durk),24,5,24,78,2020-08-16,3,2020-08-23
25,down,Papillon,00 Fala Bonito,19,16,16,,,,
26,up,Future,Life Is Good (feat. Drake),32,2,55,86,2020-01-12,6,2020-01-19
27,down,Bispo,Essa Saia (feat. Ivandro),26,2,64,,,,
28,up,DJ Khaled,POPSTAR (feat. Drake),30,5,28,94,2020-07-19,8,2020-09-20
29,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",35,2,48,,,,
30,down,Slow J,Nada a Esconder,29,9,18,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,31,4,64,35,2019-10-06,2,2019-10-13
32,down,Sippinpurpp,1000 Jogos,23,6,6,,,,
33,up,DJ Khaled,GREECE (feat. Drake),33,4,28,24,2020-07-26,24,2020-07-26
34,up,Wet Bed Gang,Devia Ir,44,11,64,,,,
35,up,Prodigio,30 e Tal (feat. Paulo Flores),65,35,2,,,,
36,up,Travis Scott,SICKO MODE,37,10,64,48,2020-04-26,9,2020-05-03
37,up,Bispo & Day,Influencer,38,29,4,,,,
38,up,Tayc,N'y pense plus,48,35,10,,,,
39,up,Post Malone,Circles,42,2,64,2,2019-10-06,2,2019-10-06
40,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),39,16,27,,,,
41,up,Saweetie,Best Friend (feat. Doja Cat),43,36,3,35,2021-01-17,35,2021-01-17
42,down,Dave,Location (feat. Burna Boy),36,29,64,,,,
43,down,Drake,Chicago Freestyle (feat. Giveon),41,3,39,92,2020-05-03,26,2020-05-10
44,up,Paulelson,Fundo (feat. Toy Toy T-Rex),50,34,3,,,,
45,up,Drake,Toosie Slide,47,1,43,65,2020-04-05,2,2020-04-26
46,down,PROFJAM & Benji Price,TRIBUNAL,34,4,31,,,,
47,down,Travis Scott,goosebumps,46,17,64,89,2020-04-26,18,2020-05-03
48,down,Piruka & Bluay,Louco,28,1,62,,,,
49,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,45,14,45,,,,
50,down,Tóy Tóy T-Rex,Soft,40,8,21,,,,
51,up,Dengaz,Maria Do Rosário,89,51,2,,,,
52,down,Megan Thee Stallion,TRACK 8,49,14,10,36,2020-11-29,36,2020-11-29
53,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,51,8,7,48,2020-12-20,48,2020-12-20
54,up,J. Cole,No Role Modelz,56,30,23,,,,
55,up,Prodigio,Respira,64,55,2,,,,
56,up,Prodigio,Rap Inconsciente,61,56,2,,,,
57,down,Chico da Tina,Ronaldo,54,12,18,,,,
58,up,Prodigio,Rap Back (feat. Rhayra & Jania),63,58,2,,,,
59,down,Octavian & Skepta,Papi Chulo,53,13,15,,,,
60,down,Travis Scott,BUTTERFLY EFFECT,57,19,63,,,,
61,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),75,11,59,64,2019-12-01,52,2020-01-12
62,up,The Kid LAROI,SO DONE,79,37,13,61,2020-11-15,61,2020-11-15
63,up,Prodigio,Fell Me,66,63,2,,,,
64,up,Lil Tjay,F.N,87,64,4,,,,
65,-,Domi,Ondas Da Praia,-,65,1,,,,
66,down,Megan Thee Stallion,TRACK 3,60,60,5,100,2020-11-29,80,2020-12-27
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,10,39,26,2019-10-06,26,2019-10-06
68,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,58,17,57,65,2020-01-05,65,2020-01-05
69,up,Juice WRLD & Young Thug,Bad Boy,82,69,2,38,2021-01-24,38,2021-01-24
70,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),62,21,17,90,2020-10-18,90,2020-10-18
71,down,Juice WRLD,Lucid Dreams,70,8,32,7,2019-12-15,7,2019-12-15
72,down,Wet Bed Gang,Bairro,68,15,64,,,,
73,down,Prodigio,Minha Dor,69,69,2,,,,
74,-,Morad,El Coleta,-,74,1,,,,
75,down,Julinho Ksd,Hoji N'ka ta Rola,67,1,63,,,,
76,down,Dillaz,Galileu,59,5,11,,,,
77,up,Drake,God's Plan,91,25,45,,,,
78,down,Prodigio,Ninguém (feat. Rhayra & Musa),71,71,2,,,,
79,down,Prodigio,À Força,72,72,2,,,,
80,up,Orochi,Amor de Fim de Noite (feat. Papatinho),81,36,30,,,,
81,up,Pop Smoke,Gangstas,86,6,27,42,2020-07-12,42,2020-07-12
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,47,20,,,,
83,up,PK,Quando a Vontade Bater (feat. PK Delas),96,8,61,,,,
84,down,Prodigio,Negócio de Sentimentos,74,74,2,,,,
85,down,Young T & Bugsey,Don't Rush (feat. Headie One),77,2,38,52,2020-04-12,48,2020-04-19
86,-,The Black Eyed Peas,Where Is the Love?,-,53,10,,,,
87,down,Pop Smoke,Invincible,55,52,25,,,,
88,down,Prodigio,Sei Lá,73,73,2,,,,
89,-,Lil Tjay,Sex Sounds,-,46,23,,,,
90,down,Bispo,Lembrei-me,80,1,47,,,,
91,up,Mustard,Ballin’ (feat. Roddy Ricch),100,12,40,93,2019-11-10,19,2020-01-12
92,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,92,1,,,,
93,-,Drake,Passionfruit,-,36,3,,,,
94,-,XXXTENTACION,Jocelyn Flores,-,83,2,,,,
95,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),99,21,26,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),94,31,11,,,,
97,-,Valas,Papá,-,61,1,,,,
98,down,Bispo,Aviola II (Acústico),95,24,7,,,,
99,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,93,12,26,96,2020-07-19,96,2020-07-19
100,-,Piruka,Coroa,-,15,7,,,,
