Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,19,1,2,,,,
2,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,3,2,4,,,,
3,down,T-Rex,TA TUDO BEM,2,1,21,,,,
4,down,Matuê,Conexões de Máfia (feat. Rich The Kid),1,1,6,,,,
5,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,5,5,4,,,,
6,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,4,3,6,,,,
7,-,Dave & Central Cee,Trojan Horse,-,7,1,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,28,,,,
9,down,Lon3r Johny & Plutónio,UH LA LA LA,6,2,11,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,47,,,,
11,-,Dave & Central Cee,Our 25th Birthday,-,11,1,,,,
12,down,Lil Durk,All My Life (feat. J. Cole),7,7,5,,,,
13,down,"Supa Squad, Mariza & Apollo G",Minha Terra,10,2,14,,,,
14,down,MC Cabelinho,Minha Cura,9,6,25,,,,
15,-,Dave & Central Cee,UK Rap,-,15,1,,,,
16,down,MC Caverinha & KayBlack,Cartão Black,11,8,5,,,,
17,down,WIU,Coração de Gelo,15,7,26,,,,
18,down,ProfJam,DAKAR,13,3,7,,,,
19,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",16,13,23,,,,
20,down,T-Rex,UUUUHH,18,2,21,,,,
21,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,14,11,7,,,,
22,down,Teto,Minha Vida é um Filme,17,10,11,,,,
23,up,Kendrick Lamar,Money Trees (feat. Jay Rock),26,23,23,,,,
24,down,Slow J,Where U @,21,5,20,,,,
25,up,Gunna,bread & butter,68,24,2,,,,
26,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",22,2,172,,,,
27,down,MC Cabelinho,Fogo E Gasolina,20,6,25,,,,
28,down,Tóy Tóy T-Rex,Tinoni,23,9,145,,,,
29,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),69,29,2,,,,
30,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,24,2,30,,,,
31,down,Bispo,Essa Saia (feat. Ivandro),27,2,184,,,,
32,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",28,1,54,,,,
33,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),43,4,28,,,,
34,down,"Metro Boomin, Travis Scott & Young Thug",Trance,33,8,28,,,,
35,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],77,32,2,,,,
36,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,73,36,2,,,,
37,down,T-Rex,DIAS (feat. Slow J),31,4,21,,,,
38,down,MC Cabelinho,X1 (feat. Dallass),30,12,51,,,,
39,down,Wet Bed Gang,Devia Ir,34,11,188,,,,
40,down,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,25,18,4,,,,
41,down,Kelson Most Wanted,Homem Também Chora,29,2,8,,,,
42,down,Plutónio,Somos Iguais,38,2,187,,,,
43,down,WIU & MC Ryan SP,Felina,35,7,38,,,,
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,19,27,,,,
45,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,40,1,38,,,,
46,up,T-Rex,ANTI-ANTES,47,1,63,,,,
47,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",36,3,107,,,,
48,down,Wet Bed Gang,Visão Noturna,32,2,16,,,,
49,down,"Veigh, Luchina & Supernova Ent",Mandraka,45,25,9,,,,
50,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),42,36,19,,,,
51,up,Matuê,Anos Luz,57,33,7,,,,
52,up,Kendrick Lamar,HUMBLE.,98,49,39,,,,
53,up,Drake,God's Plan,60,25,126,,,,
54,down,Drake,Fair Trade (feat. Travis Scott),46,1,60,,,,
55,down,Eminem,Mockingbird,49,14,34,,,,
56,-,Baby Keem & Kendrick Lamar,family ties,-,29,8,,,,
57,down,"Matuê, WIU & Teto",Vampiro,39,2,60,,,,
58,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,58,1,,,,
59,down,Matuê,Kenny G,44,19,101,,,,
60,down,Plutónio,Alcatraz,50,7,20,,,,
61,-,J Hus,Who Told You (feat. Drake),-,6,1,,,,
62,up,Lil Baby,Freestyle,67,22,44,,,,
63,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),76,63,2,,,,
64,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,52,14,165,,,,
65,down,"Veigh, Derek, Nagalli, Honaiser, Toledo & Supernova Ent",Tendenciosa,37,21,4,,,,
66,down,Lon3r Johny & Plutónio,ANTI$$OCIAL,54,6,11,,,,
67,-,Kendrick Lamar,N95,-,1,17,,,,
68,down,Matuê,Quer Voar,48,2,82,,,,
69,-,Central Cee,Doja,-,2,38,,,,
70,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,70,2,,,,
71,down,T-Rex,NÃO É POSSÍVEL,53,5,21,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),75,31,124,,,,
73,up,Travis Scott,goosebumps,90,17,173,89,2020-04-26,18,2020-05-03
74,down,T-Rex,SURVIVA,58,3,21,,,,
75,up,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],80,75,2,,,,
76,-,Kendrick Lamar,DNA.,-,76,2,,,,
77,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,76,5,,,,
78,up,Offset & JID,Danger (Spider),78,78,2,,,,
79,-,Future,Low Life (feat. The Weeknd),-,79,1,,,,
80,-,Kendrick Lamar,Alright,-,80,1,,,,
81,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),87,81,2,,,,
82,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,82,1,,,,
83,down,Tóy Tóy T-Rex,R&bsr&b$,79,47,33,,,,
84,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,2,23,,,,
85,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,85,2,,,,
86,down,Drake,Passionfruit,55,36,51,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,59,26,2019-10-06,26,2019-10-06
88,up,Metro Boomin & James Blake,Hummingbird,88,88,2,,,,
89,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,86,86,2,,,,
90,-,Kendrick Lamar,ELEMENT.,-,90,1,,,,
91,up,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),93,91,2,,,,
92,-,"Piruka, Guga & Gama WNTD","Escrevo, Não Falo",-,92,1,,,,
93,down,T-Rex,MEMÓRIA,62,6,21,,,,
94,-,Drake,Crew Love (feat. The Weeknd),-,94,1,,,,
95,-,Kanye West,Hurricane,-,1,30,,,,
96,-,Piruka,Iluminado,-,96,1,,,,
97,down,Gama WNTD,Borboletas,70,1,133,,,,
98,down,Lon3r Johny & Plutónio,DIAMANTE,64,10,11,,,,
99,down,Post Malone,Circles,84,2,164,2,2019-10-06,2,2019-10-06
100,down,T. Rex,É Assim,56,1,96,,,,
