Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Rex,TA TUDO BEM,1,1,12,,,,
2,up,"Supa Squad, Mariza & Apollo G",Minha Terra,2,2,5,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,38,,,,
4,up,Lon3r Johny & Plutónio,UH LA LA LA,78,2,2,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,19,,,,
6,up,Lon3r Johny & Plutónio,ANTI$$OCIAL,72,6,2,,,,
7,up,Lon3r Johny & Plutónio,AO TEU LADO,74,7,2,,,,
8,down,T-Rex,UUUUHH,5,2,12,,,,
9,down,MC Cabelinho,Minha Cura,6,6,16,,,,
10,up,Lon3r Johny & Plutónio,DIAMANTE,80,10,2,,,,
11,down,WIU,Coração de Gelo,9,7,17,,,,
12,up,Lon3r Johny & Plutónio,NÃO OS VEJO,77,12,2,,,,
13,down,Slow J,Where U @,8,5,11,,,,
14,up,Slow J,Grandeza - A COLORS SHOW,31,14,2,,,,
15,down,Wet Bed Gang,Visão Noturna,7,2,7,,,,
16,down,MC Cabelinho,Fogo E Gasolina,10,6,16,,,,
17,up,Teto,Minha Vida é um Filme,75,10,2,,,,
18,down,Plutónio,Alcatraz,13,7,11,,,,
19,down,T-Rex,DIAS (feat. Slow J),11,4,12,,,,
20,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,12,2,21,,,,
21,down,Oxlade,KU LO SA - A COLORS SHOW,17,1,38,,,,
22,down,Wet Bed Gang,Devia Ir,19,11,179,,,,
23,down,T-Rex,SURVIVA,14,3,12,,,,
24,down,WIU & MC Ryan SP,Felina,20,7,29,,,,
25,down,T-Rex,NÃO É POSSÍVEL,15,5,12,,,,
26,down,T-Rex,MEMÓRIA,18,6,12,,,,
27,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",21,13,14,,,,
28,down,"Metro Boomin, Travis Scott & Young Thug",Trance,16,8,19,,,,
29,down,MC Cabelinho,X1 (feat. Dallass),26,12,42,,,,
30,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,25,1,29,,,,
31,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",24,2,163,,,,
32,down,Julinho Ksd,Segurança,22,22,3,,,,
33,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",32,1,45,,,,
34,down,Tóy Tóy T-Rex,Tinoni,28,9,136,,,,
35,down,T-Rex,"OLD SKOOL (feat. Mafia73, DEMME, PiMP WiLLIAM, Dvk & Kush)",23,9,12,,,,
36,down,Eminem,Mockingbird,30,14,25,,,,
37,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",41,3,98,,,,
38,down,T-Rex,PÉ NOVO,27,12,12,,,,
39,down,T-Rex,ANTI-ANTES,36,1,54,,,,
40,down,Central Cee,LET GO,35,1,17,,,,
41,down,T-Rex,DONDE,29,5,19,,,,
42,down,Plutónio,Somos Iguais,37,2,178,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,19,18,,,,
44,up,Drake,Fair Trade (feat. Travis Scott),84,1,51,,,,
45,down,Bispo,Essa Saia (feat. Ivandro),44,2,175,,,,
46,down,T-Rex,TESTE (feat. DCOKY),33,14,12,,,,
47,down,T-Rex,SALADA,34,15,12,,,,
48,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),46,4,19,,,,
49,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,54,14,156,,,,
50,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),55,13,13,,,,
51,down,Coi Leray,Players,39,28,9,,,,
52,down,T-Rex,O QUE FOR PRECISO,40,13,12,,,,
53,up,Kappa Jotta & MUN,ROSAS,61,44,31,,,,
54,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),45,36,12,,,,
55,up,Orochi & Papatinho,Amor de Fim de Noite,68,37,36,,,,
56,down,T. Rex,Feeling,53,2,32,,,,
57,-,Drake,Search & Rescue,-,4,1,,,,
58,up,Gama WNTD,Tóxico,88,58,2,,,,
59,down,Gama WNTD,Borboletas,47,1,125,,,,
60,down,Wet Bed Gang,Gorillaz (feat. L7nnon),43,7,22,,,,
61,down,T-Rex,50 CÊNTIMOS,42,11,12,,,,
62,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),56,5,19,,,,
63,down,T-Rex,QUAL É A CENA,48,15,12,,,,
64,-,Lil Boy & LilMac,"Zimbo Tower (feat. Mulatooh, Okenio M & Fábio Freitas)",-,60,1,,,,
65,down,Drake & 21 Savage,Rich Flex,50,1,23,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),60,31,117,,,,
67,up,"Matuê, WIU & Teto",Vampiro,87,2,51,,,,
68,down,T. Rex,É Assim,66,1,87,,,,
69,-,Lil Boy & LilMac,Take off (2ks),-,69,1,,,,
70,down,Drake,Passionfruit,65,36,44,,,,
71,down,T-Rex,PARÁGRAFO INTERLÚDIO (feat. Mkmike),51,17,12,,,,
72,-,Teto,Fim de Semana no Rio,-,6,48,,,,
73,down,Wet Bed Gang,Praça Onze,62,3,40,,,,
74,down,Future,WAIT FOR U (feat. Drake & Tems),49,1,50,,,,
75,-,Lil Boy & LilMac,2kskit.,-,75,1,,,,
76,-,"Orochi, Oruam & Mc Poze do Rodo",Assault (Joias no Pulso) [feat. Borges & Chefin],-,34,1,,,,
77,-,"Teto, WIU & Matuê",Flow Espacial,-,27,9,,,,
78,down,"Tyler, The Creator",SORRY NOT SORRY,73,73,2,,,,
79,-,Lil Boy & LilMac,"Premier League (feat. MC Cabinda, Boss Alirio & Sandro Beats)",-,79,1,,,,
80,-,Lil Boy & LilMac,Too Hard,-,80,1,,,,
81,-,Lil Boy & LilMac,Don&Don,-,81,1,,,,
82,down,Drake,God's Plan,67,25,119,,,,
83,down,J. Cole,No Role Modelz,64,30,127,,,,
84,down,Wet Bed Gang,Estrela Maior,52,7,8,,,,
85,-,Drake,Search & Rescue,-,85,1,,,,
86,down,T-Rex,NÃO MEXER,57,18,12,,,,
87,down,Kendrick Lamar,Money Trees (feat. Jay Rock),69,23,14,,,,
88,-,Lil Boy & LilMac,Melannina (feat. SleepyThePrince),-,88,1,,,,
89,-,Piruka,Anjos Não Falam,-,32,1,,,,
90,down,"Tyler, The Creator",DOGTOOTH,70,70,2,,,,
91,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,1,81,,,,
92,down,Lil Baby,Freestyle,58,22,38,,,,
93,-,Travis Scott,goosebumps,-,17,168,89,2020-04-26,18,2020-05-03
94,down,"Xamã, Gustah & Neo Beats",Malvadão 3,81,1,67,,,,
95,down,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),79,79,2,,,,
96,-,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,-,59,1,,,,
97,down,Post Malone,Circles,83,2,159,2,2019-10-06,2,2019-10-06
98,-,Lil Boy & LilMac,"2023 (feat. Deivly, A'Aires, Okenio M & Lil Fox)",-,98,1,,,,
99,down,Wet Bed Gang,Bairro,71,15,138,,,,
100,-,Lil Yachty,Strike (Holster),-,76,1,,,,
