Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,60,1,2,,,,
2,up,Plutónio,Somos Iguais,2,2,3,,,,
3,down,Julinho Ksd,Hoji N'ka ta Rola,1,1,4,,,,
4,down,Bispo,Essa Saia (feat. Ivandro),3,2,4,,,,
5,down,Travis Scott,HIGHEST IN THE ROOM,4,4,4,35,2019-10-06,2,2019-10-13
6,down,Fucking Aragão,Tranquilo,5,3,4,,,,
7,down,Nenny,Bússola,6,5,4,,,,
8,up,Tyga,Ayy Macarena,18,7,3,88,2019-12-01,64,2020-01-12
9,down,Julinho Ksd,Sentimento Safari,7,6,4,,,,
10,down,Post Malone,Circles,8,2,4,2,2019-10-06,2,2019-10-06
11,down,PK,Quando a Vontade Bater (feat. PK Delas),9,8,4,,,,
12,up,Plutónio,Mesmo Sítio,64,12,2,,,,
13,up,Plutónio,Vergonha na Cara,13,13,4,,,,
14,up,Papillon,Sweet Spot (feat. Murta),14,14,3,,,,
15,up,Plutónio,1 de Abril,26,15,4,,,,
16,down,Post Malone,Goodbyes (feat. Young Thug),11,9,4,10,2019-10-06,10,2019-10-06
17,up,Plutónio,Meu Deus,24,17,4,,,,
18,up,Plutónio,Não Tou Nem Aí,69,18,2,,,,
19,up,Plutónio,Lucy Lucy,28,19,4,,,,
20,down,Wet Bed Gang,Irresponsável,12,10,4,,,,
21,-,Regula,Júlio César,-,12,1,,,,
22,down,Wet Bed Gang,Bairro,16,15,4,,,,
23,down,LoLON3R JOHNY,Gt3,10,10,3,,,,
24,up,Plutónio,Sr. Guarda,78,24,2,,,,
25,down,Israel B,Yyanosé (feat. LOWLIGHT),15,9,4,,,,
26,down,Arizona Zervas,ROXANNE,23,7,2,14,2019-11-24,4,2019-12-22
27,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),17,13,4,,,,
28,down,Julinho Ksd,Hoji en Sá Ta Vivi,19,14,4,,,,
29,up,Plutónio,Panorama,71,29,2,,,,
30,up,Plutónio,Conversas,74,28,2,,,,
31,down,X-Tense,P de Pablito,22,21,4,,,,
32,down,Travis Scott,BUTTERFLY EFFECT,25,19,4,,,,
33,down,Wet Bed Gang,Devia Ir,29,11,4,,,,
34,up,DaBaby,BOP,34,18,3,92,2019-10-06,32,2020-01-19
35,down,Travis Scott,SICKO MODE,31,10,4,48,2020-04-26,9,2020-05-03
36,down,Papillon,Camadas,27,27,4,,,,
37,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),91,11,2,64,2019-12-01,52,2020-01-12
38,down,Kanye West,Follow God,21,12,4,96,2019-10-27,18,2019-11-10
39,down,Phoenix Rdc,Vencedor,30,21,4,,,,
40,down,Travis Scott,goosebumps,32,17,4,89,2020-04-26,18,2020-05-03
41,up,Trippie Redd,Who Needs Love,76,41,2,57,2019-12-01,57,2019-12-01
42,up,Plutónio,Quando a Noite Cai,85,42,2,,,,
43,down,Matuê,Kenny G,38,19,4,,,,
44,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],20,11,4,,,,
45,down,Piruka,Impossíveis,40,38,4,,,,
46,up,Plutónio,Estrelas,83,46,2,,,,
47,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],33,18,4,28,2019-11-10,28,2019-11-10
48,up,Nenny,Dona Maria,56,48,2,,,,
49,down,X-Tense,Bolero (feat. Los Cavakitos),36,33,4,,,,
50,down,Young Thug,The London (feat. J. Cole & Travis Scott),35,27,4,,,,
51,up,Plutónio,Sacrifício,62,35,4,,,,
52,down,X-Tense,Yolanda,39,39,4,,,,
53,-,Plutónio,Dramas & Dilemas,-,53,1,,,,
54,down,Lil Tecca,Ransom,45,31,4,16,2019-10-06,16,2019-10-06
55,up,Plutónio,Badman,80,55,2,,,,
56,up,Plutónio,Prada,86,56,2,,,,
57,down,Drake,Money In The Grave (feat. Rick Ross),42,35,4,45,2019-10-06,45,2019-10-06
58,down,Y2K & bbno$,Lalala,41,36,4,11,2019-10-06,11,2019-10-06
59,down,Lil Baby,Woah,49,49,4,65,2019-11-10,19,2019-11-24
60,down,Nenny,Sushi,46,46,4,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,10,4,26,2019-10-06,26,2019-10-06
62,up,Plutónio,3AM,88,62,2,,,,
63,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),53,53,4,,,,
64,down,Orochi & Kizzy,Acende o Isqueiro,51,51,3,,,,
65,down,PROFJAM,Tou Bem (feat. Lhast),55,51,4,,,,
66,up,Plutónio,Francisca,87,66,2,,,,
67,down,PROFJAM,Malibu,47,42,4,,,,
68,down,Post Malone,Wow.,48,12,4,,,,
69,down,Dave,Location (feat. Burna Boy),54,29,4,,,,
70,down,Travis Scott,WAKE UP,63,46,4,,,,
71,down,Sippinpurpp,Never Walk Alone,43,17,4,,,,
72,down,"Neo Beats, Calibre 2.1 & Oik",Surtada,59,43,4,,,,
73,down,Bispo,NÓS2 (feat. Deezy),52,16,4,,,,
74,-,Young Family,Loroo Piana (feat. YunLilo),-,74,1,,,,
75,up,Piruka,Salto Alto,75,61,4,,,,
76,down,PARTYNEXTDOOR,Loyal (feat. Drake),68,68,2,90,2019-11-24,42,2019-12-01
77,down,PROFJAM,À Vontade (feat. Fínix MG),58,54,4,,,,
78,-,Monsta,Kafoia (feat. Edgar Domingos & deezy),-,54,1,,,,
79,down,Jimmy P. & Fernando Daniel,Até Voltares,37,37,3,,,,
80,up,Trippie Redd,Love Sick,84,80,2,,,,
81,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),99,78,2,45,2019-12-01,45,2019-12-01
82,down,Post Malone,Hollywood's Bleeding,57,40,4,100,2019-10-06,100,2019-10-06
83,down,Travis Scott,STARGAZING,70,37,4,,,,
84,down,DaBaby,VIBEZ,73,41,3,59,2019-11-10,57,2020-01-19
85,down,Trippie Redd,Love Me More,77,77,2,92,2019-12-01,92,2019-12-01
86,-,Young Family,Betão,-,86,1,,,,
87,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,58,1,,,,
88,-,Trevor Daniel,Falling,-,88,1,61,2019-11-24,14,2020-01-05
89,down,Post Malone,Better Now,61,4,4,,,,
90,up,Lil Tecca,Love Me,90,57,4,,,,
91,-,Young Family,Não Para,-,91,1,,,,
92,-,Young Family,OK,-,92,1,,,,
93,-,Young Family,Tá Faltar Gás,-,93,1,,,,
94,-,Young Family,Em Coro,-,94,1,,,,
95,-,Young Family,Manda Vir,-,95,1,,,,
96,down,Wet Bed Gang,Não Sinto,67,56,4,,,,
97,-,Young Family,Fek O Debate,-,97,1,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),65,5,4,,,,
99,-,Vado Más Ki Ás,Controla (feat. Gang Mka),-,34,1,,,,
100,down,Nenny,21,50,50,3,,,,
