Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,2,1,12,,,,
2,down,Kendrick Lamar,Not Like Us,1,1,2,,,,
3,up,Dillaz & Plutónio,Alô,4,1,14,,,,
4,up,Slow J,Tata,6,1,26,,,,
5,down,Kendrick Lamar,euphoria,3,3,3,,,,
6,up,Future & Metro Boomin,Like That,7,1,9,,,,
7,up,Dillaz,Habibi,9,1,14,,,,
8,up,Travis Scott,FE!N,26,3,43,,,,
9,up,Tommy Richman,Million Dollar Baby,21,7,3,,,,
10,down,Drake,Family Matters,5,5,3,,,,
11,down,WIU & Teto,Problemas de um Milionário,10,8,6,,,,
12,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,11,6,4,,,,
13,up,Dillaz & Julinho Ksd,Nota 100,13,2,14,,,,
14,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),12,3,12,,,,
15,down,Ivandro & Van Zee,Chamadas,14,1,34,,,,
16,up,Dillaz,Colãs,16,5,41,,,,
17,up,Gunna,TRACK 2,66,17,2,,,,
18,up,Travis Scott,MY EYES,73,8,43,,,,
19,up,Veigh & Supernova Ent,Nois é Nois,30,14,10,,,,
20,up,Van Zee,Alma Nua,20,2,45,,,,
21,down,Slow J,CorDaPele,15,2,34,,,,
22,down,Van Zee,Amar De Cor,19,15,42,,,,
23,down,Dillaz,DIREÇÃO PARIS,17,7,14,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,38,4,190,35,2019-10-06,2,2019-10-13
25,up,Gunna,TRACK 8,74,25,2,,,,
26,down,Future & Metro Boomin,Type Shit,25,5,9,,,,
27,down,Kendrick Lamar,meet the grahams,8,8,2,,,,
28,up,Gunna,TRACK 5,71,28,2,,,,
29,down,Van Zee,Tempo,24,1,38,,,,
30,up,Gunna,Prada Dem (feat. Offset),75,30,4,,,,
31,up,Travis Scott,BUTTERFLY EFFECT,99,19,131,,,,
32,down,Lon3r Johny & Plutónio,UH LA LA LA,23,2,60,,,,
33,down,T-Rex,TA TUDO BEM,28,1,70,,,,
34,down,Slow J,Where U @,27,5,63,,,,
35,-,Travis Scott,I KNOW ?,-,5,32,,,,
36,down,Matuê,Anos Luz,33,24,47,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,19,76,,,,
38,up,Gunna,Whatsapp (Wassam),69,38,2,,,,
39,up,Lithe,Fall Back,54,36,3,,,,
40,up,Gunna,TRACK 1,68,40,2,,,,
41,down,Kendrick Lamar,Money Trees (feat. Jay Rock),29,23,52,,,,
42,up,Gunna,TRACK 3,70,42,2,,,,
43,-,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,-,7,1,,,,
44,down,Slow J,Sem Ti,36,7,44,,,,
45,down,Plutónio,Lisabona,32,1,125,,,,
46,down,Wet Bed Gang,Devia Ir,40,11,237,,,,
47,down,Dillaz,Gangsta,35,5,14,,,,
48,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,45,2,53,,,,
49,down,Van Zee,Perto,37,17,47,,,,
50,up,Gunna,TRACK 9,77,50,2,,,,
51,down,Dillaz,Cantona,39,3,14,,,,
52,-,Travis Scott,goosebumps,-,17,181,89,2020-04-26,18,2020-05-03
53,down,Dillaz,Mo Boy,47,26,39,,,,
54,down,Matuê & MC Ryan SP,Filho da Noite,22,22,3,,,,
55,down,Lon3r Johny & Plutónio,PIÑA COLADA,43,5,43,,,,
56,down,Matuê,Conexões de Máfia (feat. Rich The Kid),34,1,55,,,,
57,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),46,3,45,,,,
58,down,Plutónio,Somos Iguais,44,2,236,,,,
59,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,51,12,23,,,,
60,-,Travis Scott,MELTDOWN,-,1,26,,,,
61,down,Slow J,Teu Eternamente,50,39,21,,,,
62,down,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,58,52,3,,,,
63,down,Drake,God's Plan,57,25,174,,,,
64,-,Travis Scott,THANK GOD,-,6,14,,,,
65,up,Drake,Passionfruit,72,36,97,,,,
66,down,Matuê,Máquina do Tempo,41,14,23,,,,
67,down,Van Zee,Sol,48,19,18,,,,
68,-,Travis Scott,SICKO MODE,-,10,158,48,2020-04-26,9,2020-05-03
69,down,Plutónio,Meu Deus,52,17,49,,,,
70,down,Drake,Push Ups,18,6,5,,,,
71,up,Gunna,TRACK 7,78,71,2,,,,
72,up,Gunna,TRACK 11,81,72,2,,,,
73,up,Drake,One Dance (feat. Wizkid & Kyla),91,31,170,,,,
74,down,Van Zee & Carolina Deslandes,À Tua Porta,49,10,26,,,,
75,down,Slow J,Ultimamente,60,3,26,,,,
76,down,Dillaz,Cinha,64,11,14,,,,
77,up,Drake,Nonstop,100,31,109,,,,
78,-,Travis Scott,HYAENA,-,14,10,,,,
79,down,Kendrick Lamar,HUMBLE.,53,49,43,,,,
80,-,Travis Scott,TOPIA TWINS,-,15,11,,,,
81,up,Gunna,TRACK 10,83,81,2,,,,
82,-,Travis Scott,TELEKINESIS,-,9,18,,,,
83,up,Gunna,TRACK 12,85,83,2,,,,
84,up,"Prodigio, C4 pedro & Dji Tafinha",Pai Nosso,89,84,2,,,,
85,up,Gunna,TRACK 13,88,85,2,,,,
86,down,Leakplatina,Meia Noite (feat. Kelson Most Wanted & Tio Edson),65,26,7,,,,
87,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",97,1,96,,,,
88,down,Dillaz,Hello,55,3,16,,,,
89,up,Gunna,TRACK 17,96,89,2,,,,
90,down,Dillaz,Agiota,63,9,14,,,,
91,down,Slow J,Origami (feat. Gson),67,5,26,,,,
92,-,Travis Scott,GOD'S COUNTRY,-,11,11,,,,
93,-,Travis Scott,MODERN JAM,-,17,9,,,,
94,down,Kanye West & Ty Dolla $ign,Carnival,42,2,15,,,,
95,down,Matuê,Kenny G,56,19,120,,,,
96,down,Slow J,Fogo,82,3,26,,,,
97,-,Dave & Central Cee,Sprinter,-,1,49,,,,
98,-,Plutónio,Alcatraz,-,7,26,,,,
99,-,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",-,1,86,,,,
100,down,Tóy Tóy T-Rex,Tinoni,92,9,194,,,,
