Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wet Bed Gang,La Bella Mafia,2,1,4,,,,
2,down,Bispo,Lembrei-me,1,1,3,,,,
3,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",4,2,3,,,,
4,down,Roddy Ricch,The Box,3,1,15,91,2019-12-08,2,2020-02-16
5,up,Piruka & Bluay,Louco,5,1,17,,,,
6,up,Piruka,Chora Agora,60,6,2,,,,
7,down,Future,Life Is Good (feat. Drake),6,2,10,86,2020-01-12,6,2020-01-19
8,down,Plutónio,Somos Iguais,7,2,18,,,,
9,down,Bispo,Essa Saia (feat. Ivandro),8,2,19,,,,
10,down,Julinho Ksd,Hoji N'ka ta Rola,9,1,19,,,,
11,down,Arizona Zervas,ROXANNE,10,7,17,14,2019-11-24,4,2019-12-22
12,-,Lon3r Johny,Damn / Sky (feat. PROFJAM),-,11,1,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,11,4,19,35,2019-10-06,2,2019-10-13
14,up,Post Malone,Circles,14,2,19,2,2019-10-06,2,2019-10-06
15,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,11,17,64,2019-12-01,52,2020-01-12
16,down,PROFJAM,HEI,13,3,8,,,,
17,down,Pop Smoke,Dior,15,8,6,100,2020-02-23,46,2020-07-12
18,down,PK,Quando a Vontade Bater (feat. PK Delas),17,8,19,,,,
19,up,Mustard,Ballin’ (feat. Roddy Ricch),19,12,14,93,2019-11-10,19,2020-01-12
20,up,Lil Uzi Vert,Baby Pluto,74,20,2,72,2020-03-08,4,2020-03-15
21,down,Nenny,Bússola,16,5,19,,,,
22,down,Holly Hood,Some (feat. G:son),12,5,5,,,,
23,down,Roddy Ricch,High Fashion (feat. Mustard),20,13,10,78,2019-12-15,22,2020-02-16
24,up,Julinho Ksd,Sentimento Safari,25,6,19,,,,
25,down,Wet Bed Gang,Bairro,22,15,19,,,,
26,down,Wet Bed Gang,Depois da Chuva,23,3,13,,,,
27,down,Fucking Aragão,Tranquilo,24,3,19,,,,
28,down,Eminem,Godzilla (feat. Juice WRLD),27,7,9,84,2020-01-19,12,2020-01-26
29,up,Lil Uzi Vert,P2,76,29,2,24,2020-03-15,24,2020-03-15
30,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,26,17,12,65,2020-01-05,65,2020-01-05
31,down,Wet Bed Gang,Devia Ir,28,11,19,,,,
32,down,Travis Scott,SICKO MODE,30,10,19,48,2020-04-26,9,2020-05-03
33,up,Don Toliver,No Idea,39,19,15,95,2019-12-08,26,2020-01-12
34,down,Wet Bed Gang,Irresponsável,29,10,19,,,,
35,down,Post Malone,Goodbyes (feat. Young Thug),32,9,19,10,2019-10-06,10,2019-10-06
36,down,Matuê,Kenny G,31,19,19,,,,
37,up,Lil Uzi Vert,Lo Mein,78,37,2,25,2020-03-15,25,2020-03-15
38,down,Joint One,Tou Na Festa (feat. Yung Juse),21,18,8,,,,
39,up,Lil Uzi Vert,Silly Watch,79,39,2,30,2020-03-15,30,2020-03-15
40,down,Orochi & Papatinho,Amor de Fim de Noite,38,37,10,,,,
41,up,Bispo,NÓS2 (feat. Deezy),53,16,18,,,,
42,-,Bispo,Aviola PT.2,-,9,1,,,,
43,down,Plutónio,Meu Deus,40,17,19,,,,
44,down,Travis Scott,goosebumps,36,17,19,89,2020-04-26,18,2020-05-03
45,down,DaBaby,BOP,35,18,18,92,2019-10-06,32,2020-01-19
46,down,Travis Scott,BUTTERFLY EFFECT,41,19,19,,,,
47,down,Jimmy P.,Vício (feat. Gson & Filipe Ret),34,19,5,,,,
48,down,Papillon,Sweet Spot (feat. Murta),37,14,18,,,,
49,-,Bispo,Sobre Mim,-,25,1,,,,
50,up,Plutónio,Vergonha na Cara,50,13,19,,,,
51,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,15,1,,,,
52,-,Bispo,Não Tou Sozinho,-,12,1,,,,
53,-,Bispo,Sem Limite,-,17,1,,,,
54,-,Don Toliver,Cardigan,-,22,1,,,,
55,down,Lil Uzi Vert,That Way,33,33,2,31,2020-03-08,31,2020-03-08
56,up,X-Tense,O Re$To (feat. DJ HYPE MYKE),57,56,2,,,,
57,up,Lil Uzi Vert,POP,84,57,2,51,2020-03-15,51,2020-03-15
58,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,58,1,79,2020-03-15,79,2020-03-15
59,-,Don Toliver,After Party,-,34,1,85,2020-05-03,71,2020-05-24
60,-,Bispo,Vai Devagar,-,33,1,,,,
61,up,Phoenix Rdc,Vencedor,62,21,19,,,,
62,-,Bispo,Problema Deles,-,43,1,,,,
63,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),89,63,2,90,2020-03-15,90,2020-03-15
64,-,Don Toliver,Heaven Or Hell Intro,-,64,1,,,,
65,down,JACKBOYS,OUT WEST (feat. Young Thug),46,15,12,79,2019-12-29,28,2020-01-05
66,up,Piruka,Impossíveis,67,38,19,,,,
67,down,Instinto 26,"Longe do Cubico (feat. Yuran, Julinho Ksd, Trista & Kibow)",55,31,8,,,,
68,-,Lil Uzi Vert,That Way (Bonus Track),-,68,1,34,2020-03-15,34,2020-03-15
69,down,Tyga,Ayy Macarena,48,7,18,88,2019-12-01,64,2020-01-12
70,-,Don Toliver,Wasted,-,54,1,,,,
71,-,Bispo,Não Volto,-,46,1,,,,
72,down,Bispo,Turbulência,66,16,10,,,,
73,-,YUZI,Capaz,-,45,1,,,,
74,-,Bispo,Verdadeiro,-,59,1,,,,
75,-,Don Toliver,Can't Feel My Legs,-,70,1,,,,
76,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,16,9,91,2019-12-29,42,2020-01-05
77,up,Lil Uzi Vert,I'm Sorry,86,77,2,54,2020-03-15,54,2020-03-15
78,-,Lil Uzi Vert,Myron,-,56,1,88,2020-03-15,22,2020-03-22
79,up,Lil Uzi Vert,You Better Move,85,79,2,83,2020-03-15,83,2020-03-15
80,-,Bispo,Abençoado,-,67,1,,,,
81,up,Lil Uzi Vert,Prices,87,81,2,46,2020-03-15,46,2020-03-15
82,down,Nenny,Sushi,49,46,13,,,,
83,-,Don Toliver,Candy,-,74,1,,,,
84,down,Plutónio,1 de Abril,51,15,19,,,,
85,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,81,1,37,2020-03-22,37,2020-03-22
86,up,Lil Uzi Vert,Homecoming,88,86,2,41,2020-03-15,41,2020-03-15
87,-,Don Toliver,No Photos,-,68,1,,,,
88,down,BROCKHAMPTON,SUGAR,56,43,10,81,2020-01-12,59,2020-02-02
89,down,Pop Smoke,Shake the Room (feat. Quavo),44,35,6,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,5,16,,,,
91,-,Jvst Fly,Cura,-,27,1,,,,
92,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,79,1,41,2020-03-22,41,2020-03-22
93,-,Don Toliver,Spaceship (feat. Sheck Wes),-,93,1,,,,
94,up,Julinho Ksd,Hoji en Sá Ta Vivi,98,14,19,,,,
95,down,Post Malone,Better Now,83,4,19,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,5,1,100,2020-03-01,7,2020-04-26
97,down,JACKBOYS & Sheck Wes,GANG GANG,45,7,12,87,2019-12-29,21,2020-01-05
98,down,Lil Uzi Vert,Bigger Than Life,91,91,2,58,2020-03-15,58,2020-03-15
99,down,Dave,Location (feat. Burna Boy),97,29,19,,,,
100,down,9 Miller,Só Eu Sei (feat. Tóy Tóy T-Rex & Phoenix Rdc),42,21,5,,,,
