Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Zee,Tempo,3,1,5,,,,
2,up,Doja Cat,Paint The Town Red,2,2,9,,,,
3,up,Dave & Central Cee,Sprinter,4,1,18,,,,
4,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,5,2,20,,,,
5,up,Lon3r Johny & Plutónio,PIÑA COLADA,6,5,10,,,,
6,up,Van Zee,Alma Nua,8,2,12,,,,
7,down,Drake,Slime You Out (feat. SZA),1,1,3,,,,
8,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),7,3,12,,,,
9,up,T-Rex,TA TUDO BEM,9,1,37,,,,
10,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,10,5,20,,,,
11,up,Lon3r Johny & Plutónio,UH LA LA LA,13,2,27,,,,
12,down,Dillaz,Colãs,11,5,8,,,,
13,down,Gunna,fukumean,12,7,16,,,,
14,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,15,2,11,,,,
15,down,Travis Scott,MELTDOWN,14,1,10,,,,
16,up,Matuê,Conexões de Máfia (feat. Rich The Kid),16,1,22,,,,
17,up,Travis Scott,I KNOW ?,18,5,10,,,,
18,up,Van Zee,Perto,21,17,14,,,,
19,up,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,19,2,14,,,,
20,down,Julinho Ksd & Soraia Ramos,Mónica,17,9,4,,,,
21,up,Van Zee,Amar De Cor,25,15,9,,,,
22,up,Travis Scott,MY EYES,23,8,10,,,,
23,down,Travis Scott,FE!N,20,3,10,,,,
24,up,Doja Cat,Agora Hills,76,24,2,,,,
25,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,1,63,,,,
26,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",27,2,188,,,,
27,down,Travis Scott,TELEKINESIS,22,9,10,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,44,,,,
29,up,Bispo,Essa Saia (feat. Ivandro),29,2,200,,,,
30,down,MC Cabelinho,Minha Cura,28,6,41,,,,
31,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",30,13,39,,,,
32,down,Tóy Tóy T-Rex,Tinoni,31,9,161,,,,
33,up,Piruka,Andavas Aonde,80,33,2,,,,
34,up,Plutónio,Somos Iguais,35,2,203,,,,
35,up,Wet Bed Gang,300,37,1,20,,,,
36,up,Wet Bed Gang,Devia Ir,36,11,204,,,,
37,up,Van Zee,Para Casa,38,30,13,,,,
38,up,Cbg oficial,Nas Trends (feat. Kelson Most Wanted & Mulatooh),46,37,5,,,,
39,down,Travis Scott,THANK GOD,32,6,10,,,,
40,down,"Supa Squad, Mariza & Apollo G",Minha Terra,34,2,30,,,,
41,down,Morad,Se Grita (feat. Jul),33,30,12,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,19,43,,,,
43,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",40,1,70,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,43,4,157,35,2019-10-06,2,2019-10-13
45,up,Slow J,Sem Ti,45,7,14,,,,
46,up,WIU,Coração de Gelo,49,7,42,,,,
47,up,Drake,Fair Trade (feat. Travis Scott),48,1,76,,,,
48,up,Bispo,Lembrei-me,50,1,72,,,,
49,up,T-Rex,ANTI-ANTES,53,1,79,,,,
50,down,Van Zee,Senti Tanto,47,35,4,,,,
51,-,Ivandro & Van Zee,Chamadas,-,1,1,,,,
52,up,Dillaz,Mo Boy,57,26,10,,,,
53,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",58,3,123,,,,
54,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,42,2,46,,,,
55,up,Wet Bed Gang,Bairro,59,15,152,,,,
56,up,Wet Bed Gang,Irresponsável,61,10,67,,,,
57,down,Drake,God's Plan,54,25,142,,,,
58,up,Lil Baby,Freestyle,72,22,56,,,,
59,down,Drake,Passionfruit,55,36,67,,,,
60,up,Teto,Minha Vida é um Filme,65,10,27,,,,
61,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,68,3,116,,,,
62,down,MC Cabelinho,X1 (feat. Dallass),51,12,67,,,,
63,down,Julinho Ksd,Cafuné,44,11,11,,,,
64,up,Kappa Jotta & MUN,ROSAS,77,44,41,,,,
65,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,4,44,,,,
66,-,Slow J,CorDaPele,-,2,1,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),64,31,140,,,,
68,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,62,11,23,,,,
69,down,Lon3r Johny & Plutónio,ANTI$$OCIAL,67,6,19,,,,
70,up,Kendrick Lamar,Money Trees (feat. Jay Rock),84,23,38,,,,
71,down,"Veigh, Luchina & Supernova Ent",Mandraka,63,25,25,,,,
72,down,Plutónio,Lisabona,69,1,95,,,,
73,up,PROFJAM,Tou Bem (feat. Lhast),86,51,26,,,,
74,-,ProfJam,AUTO:BOOM,-,25,1,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),89,39,100,,,,
76,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,56,3,22,,,,
77,up,Travis Scott,BUTTERFLY EFFECT,83,19,116,,,,
78,-,Plutónio & Portugal no beat,Pensamento (feat. Vulgo FK),-,19,1,,,,
79,up,Gama WNTD,Borboletas,79,1,146,,,,
80,down,Travis Scott,TOPIA TWINS,71,15,10,,,,
81,down,"Metro Boomin, Travis Scott & Young Thug",Trance,74,8,41,,,,
82,down,MC Cabelinho,Fogo E Gasolina,66,6,41,,,,
83,up,Tóy Tóy T-Rex,Ar,95,18,41,,,,
84,down,Tóy Tóy T-Rex,R&bsr&b$,70,47,39,,,,
85,down,Doja Cat,Demons,75,70,5,,,,
86,down,T-Rex,UUUUHH,85,2,37,,,,
87,up,Bispo,NÓS2 (feat. Deezy),97,16,47,,,,
88,-,Matuê,Kenny G,-,19,116,,,,
89,-,Wet Bed Gang,Visão Noturna,-,2,22,,,,
90,-,Tio Edson,"Quem Ama (feat. Kelson Most Wanted, Nilton CM & Mulatooh)",-,86,1,,,,
91,up,Slow J,Where U @,92,5,36,,,,
92,down,Drake,Nonstop,82,31,83,,,,
93,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],41,4,15,,,,
94,down,Bispo & Ivandro,Placas,60,7,14,,,,
95,-,"Matuê, WIU & Teto",Vampiro,-,2,72,,,,
96,-,Dillaz,Saudade,-,51,2,,,,
97,down,Eminem,Mockingbird,93,14,42,,,,
98,-,J. Cole,No Role Modelz,-,30,130,,,,
99,down,Travis Scott,GOD'S COUNTRY,73,11,10,,,,
100,-,Lil Tecca,500lbs,-,100,1,,,,
