Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T. Rex,É Assim,1,1,3,,,,
2,up,Post Malone,Motley Crew,51,2,2,,,,
3,down,Mc Poze do Rodo & Neo Beats,Vida Louca,2,1,15,,,,
4,down,Julinho Ksd,Stunka,3,1,10,,,,
5,down,T. Rex,GUUD,4,4,3,,,,
6,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",5,3,8,,,,
7,down,Gama WNTD,Borboletas,6,1,35,,,,
8,up,X-Tense,Dama & Vagabundo,66,8,2,,,,
9,up,Drake,Wants and Needs (feat. Lil Baby),10,2,20,90,2021-03-07,3,2021-03-14
10,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,8,3,21,,,,
11,down,Plutónio,Pão na Mesa (feat. Richie Campbell),9,6,7,,,,
12,down,"Sam The Kid, Slow J & Gson","3,14",7,1,13,,,,
13,down,J. Cole,a m a r i,11,1,10,,,,
14,up,Plutónio,Somos Iguais,18,2,88,,,,
15,up,Dave & Stormzy,Clash,71,11,2,,,,
16,down,Domingues,Romance de Cinema,12,5,35,,,,
17,down,Megan Thee Stallion,Thot Shit,13,13,6,,,,
18,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,15,8,4,,,,
19,up,Plutónio,2 da Matina,21,14,7,,,,
20,down,Masked Wolf,Astronaut In The Ocean,17,2,25,60,2021-02-07,6,2021-04-04
21,up,Kawe & Mc Lele JP,Mds,25,2,29,,,,
22,up,Wet Bed Gang,Devia Ir,31,11,89,,,,
23,down,24kGoldn,Mood (feat. iann dior),22,4,48,33,2020-08-23,1,2020-10-11
24,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,3,1,,,,
25,up,Tóy Tóy T-Rex,Tinoni,26,9,46,,,,
26,up,Post Malone,Circles,30,2,89,2,2019-10-06,2,2019-10-06
27,down,The Kid LAROI,WITHOUT YOU,24,5,34,32,2020-12-13,12,2021-02-28
28,down,Roddy Ricch,Late At Night,16,10,7,,,,
29,up,Wet Bed Gang,Perseus,29,1,25,,,,
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,1,55,74,2020-07-05,5,2020-07-12
31,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",23,3,11,84,2021-05-09,17,2021-05-16
32,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),33,10,6,,,,
33,up,Pop Smoke,Mood Swings (feat. Lil Tjay),35,1,55,54,2020-07-12,6,2020-08-09
34,down,Plutónio,Lisabona,20,1,27,,,,
35,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",32,2,73,,,,
36,up,Travis Scott,goosebumps,40,17,89,89,2020-04-26,18,2020-05-03
37,up,Travis Scott,SICKO MODE,42,10,89,48,2020-04-26,9,2020-05-03
38,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],76,38,2,,,,
39,up,Pop Smoke,Dior,55,8,76,100,2020-02-23,46,2020-07-12
40,-,Pop Smoke,More Time,-,13,1,,,,
41,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),44,1,55,17,2020-07-12,17,2020-07-12
42,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,7,1,,,,
43,down,Lil Tjay & 6LACK,Calling My Phone,28,1,23,70,2021-02-14,5,2021-02-21
44,down,Nenny,Tequila - A COLORS SHOW,43,2,25,,,,
45,down,Migos,Having Our Way (feat. Drake),14,2,6,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,50,80,2020-08-09,1,2020-08-16
47,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,17,1,,,,
48,down,"Tyler, The Creator",WUSYANAME,19,6,4,,,,
49,down,J. Cole,p r i d e . i s . t h e . d e v i l,37,3,10,,,,
50,up,Bispo,Essa Saia (feat. Ivandro),50,2,88,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),45,39,52,,,,
52,-,Pop Smoke,Brush Em (feat. Rah Swish),-,28,1,,,,
53,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,8,1,,,,
54,down,Lil Baby & Lil Durk,Hats Off,36,8,7,,,,
55,down,J. Cole,m y . l i f e,39,2,10,86,2021-05-16,86,2021-05-16
56,down,J. Cole,No Role Modelz,52,30,46,,,,
57,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,53,14,69,,,,
58,down,Wet Bed Gang,Bairro,54,15,88,,,,
59,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,18,1,,,,
60,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,23,1,,,,
61,-,Pop Smoke,Mr. Jones (feat. Future),-,14,1,,,,
62,down,Polo G,RAPSTAR,27,6,15,86,2021-04-11,7,2021-04-18
63,down,Plutónio,Coisas Na Life,59,27,6,,,,
64,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,5,42,78,2020-08-16,3,2020-08-23
65,down,Yuri Nr5,São Paulo,56,1,40,,,,
66,-,Pop Smoke,Good News,-,53,1,,,,
67,up,Piruka & Bluay,Louco,68,1,79,,,,
68,-,Pop Smoke,What's Crackin (feat. Takeoff),-,39,1,,,,
69,down,Travis Scott & HVME,Goosebumps (Remix),65,18,24,82,2021-02-14,44,2021-04-11
70,-,Pop Smoke,30 (feat. Bizzy Banks),-,33,1,,,,
71,up,Drake,One Dance (feat. Wizkid & Kyla),79,31,36,,,,
72,down,Dave,Location (feat. Burna Boy),48,29,88,,,,
73,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,49,1,,,,
74,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,31,1,,,,
75,down,Lon3r Johny & Cripta,Own Lane  (feat. DJ Fifty),41,41,3,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,58,4,86,35,2019-10-06,2,2019-10-13
77,-,Pop Smoke,Beat The Speaker,-,55,1,,,,
78,-,Pop Smoke,Coupe,-,46,1,,,,
79,down,ArrDee,Oliver Twist,49,49,6,,,,
80,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,58,1,,,,
81,-,Pop Smoke,Merci Beaucoup,-,50,1,,,,
82,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,65,1,,,,
83,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,64,1,,,,
84,-,Pop Smoke,Woo Baby Interlude,-,68,1,,,,
85,down,Tóy Tóy T-Rex,Ar,46,18,27,,,,
86,-,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",-,22,1,,,,
87,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),84,11,77,64,2019-12-01,52,2020-01-12
88,down,Vince Staples,ARE YOU WITH THAT?,87,87,2,,,,
89,-,Gama WNTD,Firma,-,89,1,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,47,44,,,,
91,down,Nenny,Bússola,88,5,56,,,,
92,down,Travis Scott,BUTTERFLY EFFECT,89,19,82,,,,
93,down,Roddy Ricch,The Box,73,1,75,91,2019-12-08,2,2020-02-16
94,-,Instinto 26,"Bandidas (feat. Julinho Ksd, Kibow, Trista & Yuran)",-,20,1,,,,
95,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),60,40,8,,,,
96,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),70,19,10,77,2021-05-02,35,2021-05-09
97,down,DJ Khaled,POPSTAR (feat. Drake),91,5,50,94,2020-07-19,8,2020-09-20
98,down,Drake,Chicago Freestyle (feat. Giveon),67,3,63,92,2020-05-03,26,2020-05-10
99,-,Wet Bed Gang,Ngana Zambi,-,7,18,,,,
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,1,66,79,2020-04-19,1,2020-07-05
