Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julinho Ksd,Stunka,1,1,5,,,,
2,up,Mc Poze do Rodo & Neo Beats,Vida Louca,4,1,10,,,,
3,down,Gama WNTD,Borboletas,2,1,30,,,,
4,down,J. Cole,a m a r i,3,1,5,,,,
5,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",13,3,3,,,,
6,up,Plutónio,Pão na Mesa (feat. Richie Campbell),47,6,2,,,,
7,down,"Sam The Kid, Slow J & Gson","3,14",5,1,8,,,,
8,up,Lil Baby & Lil Durk,Hats Off,43,8,2,,,,
9,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,6,3,16,,,,
10,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,3,6,84,2021-05-09,17,2021-05-16
11,up,Roddy Ricch,Late At Night,67,10,2,,,,
12,down,Drake,Wants and Needs (feat. Lil Baby),11,2,15,90,2021-03-07,3,2021-03-14
13,down,Masked Wolf,Astronaut In The Ocean,10,2,20,60,2021-02-07,6,2021-04-04
14,up,Plutónio,2 da Matina,84,14,2,,,,
15,-,Migos,Having Our Way (feat. Drake),-,2,1,,,,
16,down,J. Cole,m y . l i f e,8,2,5,86,2021-05-16,86,2021-05-16
17,down,J. Cole,p r i d e . i s . t h e . d e v i l,9,3,5,,,,
18,up,Domingues,Romance de Cinema,18,5,30,,,,
19,down,Kawe & Mc Lele JP,Mds,16,2,24,,,,
20,down,Plutónio,Lisabona,12,1,22,,,,
21,up,Plutónio,Somos Iguais,21,2,83,,,,
22,down,Lil Tjay & 6LACK,Calling My Phone,15,1,18,70,2021-02-14,5,2021-02-21
23,up,Polo G,RAPSTAR,26,6,10,86,2021-04-11,7,2021-04-18
24,down,Wet Bed Gang,Perseus,14,1,20,,,,
25,up,Cardi B,Up,75,6,19,4,2021-02-14,4,2021-02-14
26,up,24kGoldn,Mood (feat. iann dior),28,4,43,33,2020-08-23,1,2020-10-11
27,down,The Kid LAROI,WITHOUT YOU,19,5,29,32,2020-12-13,12,2021-02-28
28,-,Migos,Avalanche,-,6,1,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,61,79,2020-04-19,1,2020-07-05
30,up,Wet Bed Gang,Devia Ir,30,11,84,,,,
31,up,Post Malone,Circles,98,2,84,2,2019-10-06,2,2019-10-06
32,up,Lil Baby & Lil Durk,Who I Want,59,32,2,,,,
33,up,Lil Baby & Lil Durk,Voice of the Heroes,35,33,2,,,,
34,up,Migos,Straightenin,88,8,5,,,,
35,down,Trippie Redd & Playboi Carti,Miss the Rage,20,11,6,22,2021-05-16,22,2021-05-16
36,up,Lil Baby & Lil Durk,2040,62,36,2,,,,
37,up,Cardi B,WAP (feat. Megan Thee Stallion),37,1,45,80,2020-08-09,1,2020-08-16
38,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),96,4,44,61,2020-08-23,8,2020-10-04
39,down,J. Cole,i n t e r l u d e,17,1,6,59,2021-05-09,20,2021-05-16
40,down,Nenny,Tequila - A COLORS SHOW,24,2,20,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,1,50,74,2020-07-05,5,2020-07-12
42,-,Migos & Cardi B,Type Shit,-,24,1,,,,
43,down,Teto,M4 (feat. Matuê),33,12,20,,,,
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,1,50,54,2020-07-12,6,2020-08-09
45,-,Migos,Malibu (feat. Polo G),-,19,1,,,,
46,down,Travis Scott,goosebumps,41,17,84,89,2020-04-26,18,2020-05-03
47,up,Lil Baby & Lil Durk,Still Hood,63,47,2,,,,
48,down,J. Cole,9 5 . s o u t h,27,7,5,,,,
49,-,Migos,Modern Day,-,14,1,,,,
50,up,Lil Baby & Lil Durk,Still Runnin,66,50,2,,,,
51,-,Migos & Pop Smoke,Light It Up,-,25,1,,,,
52,-,Kanye West,Black Skinhead,-,52,1,,,,
53,-,Migos,Vaccine,-,26,1,,,,
54,down,Travis Scott,SICKO MODE,51,10,84,48,2020-04-26,9,2020-05-03
55,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),25,4,9,50,2021-04-18,21,2021-04-25
56,-,Dillaz,Juvena,-,11,1,,,,
57,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",44,2,68,,,,
58,down,Tóy Tóy T-Rex,Tinoni,39,9,41,,,,
59,-,Migos & Future,Picasso,-,46,1,,,,
60,-,ArrDee,Oliver Twist,-,49,1,,,,
61,down,J. Cole,l e t . g o . m y . h a n d,22,8,5,,,,
62,-,Migos,Birthday,-,49,1,,,,
63,-,Migos & Justin Bieber,What You See,-,36,1,,,,
64,-,Migos,Antisocial (feat. Juice WRLD),-,53,1,,,,
65,-,Migos,Jane,-,51,1,,,,
66,-,Migos,Roadrunner,-,66,1,,,,
67,-,Migos,Why Not,-,67,1,,,,
68,-,Migos,Mahomes,-,68,1,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),56,31,31,,,,
70,down,Pop Smoke,Dior,54,8,71,100,2020-02-23,46,2020-07-12
71,up,Lil Baby & Lil Durk,How It Feels,71,71,2,,,,
72,down,StarBoi3,Dick (feat. Doja Cat),38,28,6,57,2021-05-16,57,2021-05-16
73,down,Lil Baby & Lil Durk,Man of my Word,68,68,2,,,,
74,-,Migos,Time For Me,-,72,1,,,,
75,-,Migos,Handle My Business,-,75,1,,,,
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,47,40,,,,
77,-,Megan Thee Stallion,Thot Shit,-,13,1,,,,
78,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,78,1,,,,
79,down,J. Cole,a p p l y i n g . p r e s s u r e,29,10,5,,,,
80,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,66,1,,,,
81,down,Yuri Nr5,São Paulo,40,1,35,,,,
82,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,80,1,,,,
83,down,Lil Baby & Lil Durk,Okay,76,76,2,,,,
84,down,Vado Más Ki Ás & Djodje,Magia,48,41,4,,,,
85,down,Morad,Qué Pasa?,61,53,4,,,,
86,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,81,14,64,,,,
87,down,Wet Bed Gang,300,69,1,16,,,,
88,-,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),-,10,1,,,,
89,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,5,39,78,2020-08-16,3,2020-08-23
90,-,Plutónio,Coisas Na Life,-,27,1,,,,
91,down,Lil Baby & Lil Durk,Medical,72,72,2,,,,
92,-,Polo G,Painting Pictures,-,92,1,,,,
93,down,Wet Bed Gang,Sai do Meu Hood,70,6,16,,,,
94,down,Wet Bed Gang,La Bella Mafia,92,1,63,,,,
95,down,Lil Baby & Lil Durk,If You Want To,87,87,2,,,,
96,-,Polo G,Toxic,-,96,1,,,,
97,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,1,50,17,2020-07-12,17,2020-07-12
98,down,Wet Bed Gang,Ngana Zambi,55,7,16,,,,
99,down,Central Cee,Commitment Issues,45,38,14,,,,
100,down,J. Cole,1 0 0 . m i l ‘,36,12,5,,,,
