Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T. Rex,É Assim,5,1,2,,,,
2,down,Mc Poze do Rodo & Neo Beats,Vida Louca,1,1,14,,,,
3,down,Julinho Ksd,Stunka,2,1,9,,,,
4,up,T. Rex,GUUD,15,4,2,,,,
5,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",3,3,7,,,,
6,down,Gama WNTD,Borboletas,4,1,34,,,,
7,up,"Sam The Kid, Slow J & Gson","3,14",10,1,12,,,,
8,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,11,3,20,,,,
9,down,Plutónio,Pão na Mesa (feat. Richie Campbell),7,6,6,,,,
10,up,Drake,Wants and Needs (feat. Lil Baby),12,2,19,90,2021-03-07,3,2021-03-14
11,down,J. Cole,a m a r i,9,1,9,,,,
12,up,Domingues,Romance de Cinema,19,5,34,,,,
13,up,Megan Thee Stallion,Thot Shit,16,13,5,,,,
14,up,Migos,Having Our Way (feat. Drake),14,2,5,,,,
15,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,8,8,3,,,,
16,down,Roddy Ricch,Late At Night,13,10,6,,,,
17,up,Masked Wolf,Astronaut In The Ocean,22,2,24,60,2021-02-07,6,2021-04-04
18,up,Plutónio,Somos Iguais,32,2,87,,,,
19,down,"Tyler, The Creator",WUSYANAME,6,6,3,,,,
20,up,Plutónio,Lisabona,25,1,26,,,,
21,up,Plutónio,2 da Matina,26,14,6,,,,
22,up,24kGoldn,Mood (feat. iann dior),34,4,47,33,2020-08-23,1,2020-10-11
23,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",23,3,10,84,2021-05-09,17,2021-05-16
24,up,The Kid LAROI,WITHOUT YOU,39,5,33,32,2020-12-13,12,2021-02-28
25,up,Kawe & Mc Lele JP,Mds,31,2,28,,,,
26,up,Tóy Tóy T-Rex,Tinoni,46,9,45,,,,
27,up,Polo G,RAPSTAR,28,6,14,86,2021-04-11,7,2021-04-18
28,up,Lil Tjay & 6LACK,Calling My Phone,30,1,22,70,2021-02-14,5,2021-02-21
29,up,Wet Bed Gang,Perseus,35,1,24,,,,
30,up,Post Malone,Circles,41,2,88,2,2019-10-06,2,2019-10-06
31,up,Wet Bed Gang,Devia Ir,33,11,88,,,,
32,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",51,2,72,,,,
33,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),38,10,5,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,1,54,74,2020-07-05,5,2020-07-12
35,up,Pop Smoke,Mood Swings (feat. Lil Tjay),43,1,54,54,2020-07-12,6,2020-08-09
36,up,Lil Baby & Lil Durk,Hats Off,40,8,6,,,,
37,up,J. Cole,p r i d e . i s . t h e . d e v i l,47,3,9,,,,
38,up,Cardi B,WAP (feat. Megan Thee Stallion),44,1,49,80,2020-08-09,1,2020-08-16
39,up,J. Cole,m y . l i f e,45,2,9,86,2021-05-16,86,2021-05-16
40,up,Travis Scott,goosebumps,53,17,88,89,2020-04-26,18,2020-05-03
41,up,Lon3r Johny & Cripta,Own Lane  (feat. DJ Fifty),89,41,2,,,,
42,up,Travis Scott,SICKO MODE,49,10,88,48,2020-04-26,9,2020-05-03
43,up,Nenny,Tequila - A COLORS SHOW,55,2,24,,,,
44,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),59,1,54,17,2020-07-12,17,2020-07-12
45,up,French Montana,Unforgettable (feat. Swae Lee),64,39,51,,,,
46,up,Tóy Tóy T-Rex,Ar,84,18,26,,,,
47,up,Drake,Laugh Now Cry Later (feat. Lil Durk),88,5,41,78,2020-08-16,3,2020-08-23
48,up,Dave,Location (feat. Burna Boy),62,29,87,,,,
49,up,ArrDee,Oliver Twist,50,49,5,,,,
50,up,Bispo,Essa Saia (feat. Ivandro),74,2,87,,,,
51,-,Post Malone,Motley Crew,-,2,1,,,,
52,up,J. Cole,No Role Modelz,69,30,45,,,,
53,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,52,14,68,,,,
54,up,Wet Bed Gang,Bairro,58,15,87,,,,
55,up,Pop Smoke,Dior,68,8,75,100,2020-02-23,46,2020-07-12
56,up,Yuri Nr5,São Paulo,77,1,39,,,,
57,down,"Tyler, The Creator",LEMONHEAD,17,17,3,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,75,4,85,35,2019-10-06,2,2019-10-13
59,down,Plutónio,Coisas Na Life,48,27,5,,,,
60,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),61,40,7,,,,
61,down,"Tyler, The Creator",LUMBERJACK,21,21,4,,,,
62,down,"Tyler, The Creator",HOT WIND BLOWS,18,18,3,,,,
63,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,24,24,3,,,,
64,down,"Tyler, The Creator",CORSO,20,20,3,,,,
65,down,Travis Scott & HVME,Goosebumps (Remix),57,18,23,82,2021-02-14,44,2021-04-11
66,-,X-Tense,Dama & Vagabundo,-,8,1,,,,
67,up,Drake,Chicago Freestyle (feat. Giveon),81,3,62,92,2020-05-03,26,2020-05-10
68,-,Piruka & Bluay,Louco,-,1,78,,,,
69,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,1,65,79,2020-04-19,1,2020-07-05
70,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),63,19,9,77,2021-05-02,35,2021-05-09
71,-,Dave & Stormzy,Clash,-,11,1,,,,
72,down,J. Cole,i n t e r l u d e,67,1,10,59,2021-05-09,20,2021-05-16
73,-,Roddy Ricch,The Box,-,1,74,91,2019-12-08,2,2020-02-16
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,43,,,,
75,down,Migos,Straightenin,72,8,9,,,,
76,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,38,1,,,,
77,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,76,2,33,,,,
78,down,"Tyler, The Creator",MASSA,29,29,3,,,,
79,up,Drake,One Dance (feat. Wizkid & Kyla),82,31,35,,,,
80,-,PROFJAM & Benji Price,TRIBUNAL,-,4,42,,,,
81,down,Drenaz,Vida é Sabi 2,66,58,4,,,,
82,down,"Tyler, The Creator",SIR BAUDELAIRE,27,27,3,,,,
83,down,Dillaz,Juvena,60,11,5,,,,
84,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),83,11,76,64,2019-12-01,52,2020-01-12
85,-,Tóy Tóy T-Rex,R&bsr&b$,-,47,4,,,,
86,up,Drake,God's Plan,87,25,60,,,,
87,-,Vince Staples,ARE YOU WITH THAT?,-,87,1,,,,
88,-,Nenny,Bússola,-,5,55,,,,
89,down,Travis Scott,BUTTERFLY EFFECT,80,19,81,,,,
90,down,"Tyler, The Creator",RUNITUP,37,37,3,,,,
91,up,DJ Khaled,POPSTAR (feat. Drake),97,5,49,94,2020-07-19,8,2020-09-20
92,down,"Tyler, The Creator",JUGGERNAUT,36,36,3,,,,
93,-,The Black Eyed Peas,Where Is the Love?,-,53,16,,,,
94,-,Wet Bed Gang,Faço a Minha,-,4,17,,,,
95,-,Julinho Ksd,Sentimento Safari,-,6,51,,,,
96,-,Wet Bed Gang,300,-,1,17,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,5,29,,,,
98,down,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),73,17,4,,,,
99,-,Drake,Passionfruit,-,36,12,,,,
100,up,Lil Baby & Lil Durk,2040,100,36,4,,,,
