Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,1,1,4,,,,
2,up,Pop Smoke,Mood Swings (feat. Lil Tjay),2,1,19,54,2020-07-12,6,2020-08-09
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,19,74,2020-07-05,5,2020-07-12
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,4,13,61,2020-08-23,8,2020-10-04
5,up,24kGoldn,Mood (feat. iann dior),6,4,12,33,2020-08-23,1,2020-10-11
6,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,14,80,2020-08-09,1,2020-08-16
7,up,Pop Smoke,What You Know Bout Love,7,7,19,81,2020-07-12,14,2020-10-18
8,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,1,19,17,2020-07-12,17,2020-07-12
9,up,DJ Khaled,POPSTAR (feat. Drake),9,5,17,94,2020-07-19,8,2020-09-20
10,up,Slow J,Nada a Esconder,10,9,7,,,,
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,5,13,78,2020-08-16,3,2020-08-23
12,down,Tóy Tóy T-Rex,Tinoni,11,9,10,,,,
13,up,Octavian & Skepta,Papi Chulo,19,13,4,,,,
14,down,DJ Khaled,GREECE (feat. Drake),13,4,17,24,2020-07-26,24,2020-07-26
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,30,79,2020-04-19,1,2020-07-05
16,down,Chico da Tina,Ronaldo,15,12,7,,,,
17,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),16,16,16,,,,
18,up,Pop Smoke,Dior,20,8,40,100,2020-02-23,46,2020-07-12
19,up,Papillon,00 Fala Bonito,22,16,5,,,,
20,down,Tóy Tóy T-Rex,Soft,17,8,10,,,,
21,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",21,2,37,,,,
22,up,Plutónio,Somos Iguais,25,2,52,,,,
23,up,Travis Scott,SICKO MODE,26,10,53,48,2020-04-26,9,2020-05-03
24,up,Drake,Chicago Freestyle (feat. Giveon),29,3,28,92,2020-05-03,26,2020-05-10
25,down,Instinto 26,Sólido,18,18,3,,,,
26,up,Wet Bed Gang,Devia Ir,27,11,53,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,30,4,53,35,2019-10-06,2,2019-10-13
28,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),23,21,6,90,2020-10-18,90,2020-10-18
29,up,Travis Scott,goosebumps,31,17,53,89,2020-04-26,18,2020-05-03
30,up,PROFJAM & Benji Price,TRIBUNAL,33,4,20,,,,
31,down,Jack Harlow,Tyler Herro,24,24,3,51,2020-11-01,51,2020-11-01
32,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),36,21,16,,,,
33,up,Future,Life Is Good (feat. Drake),37,2,44,86,2020-01-12,6,2020-01-19
34,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),32,11,7,87,2020-09-27,12,2020-10-04
35,down,Drake,Toosie Slide,28,1,32,65,2020-04-05,2,2020-04-26
36,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,44,14,34,,,,
37,up,Travis Scott,BUTTERFLY EFFECT,38,19,53,,,,
38,down,Roddy Ricch,The Box,35,1,49,91,2019-12-08,2,2020-02-16
39,up,Piruka & Bluay,Louco,46,1,51,,,,
40,up,Bispo,Essa Saia (feat. Ivandro),43,2,53,,,,
41,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,42,17,46,65,2020-01-05,65,2020-01-05
42,down,Chico da Tina,Resort,34,24,14,,,,
43,down,Post Malone,Circles,39,2,53,2,2019-10-06,2,2019-10-06
44,up,Wet Bed Gang,Bairro,49,15,53,,,,
45,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,51,12,18,96,2020-07-19,96,2020-07-19
46,up,Bispo,Lembrei-me,52,1,37,,,,
47,down,Matuê,777-666,41,13,9,,,,
48,up,J. Cole,No Role Modelz,59,30,13,,,,
49,down,Tóy Tóy T-Rex,Duvidava,40,12,10,,,,
50,up,Wet Bed Gang,La Bella Mafia,55,1,38,,,,
51,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],61,51,2,97,2020-10-25,92,2020-11-01
52,up,Dave,Location (feat. Burna Boy),60,29,53,,,,
53,down,Tóy Tóy T-Rex,Mau Tempo,48,13,10,,,,
54,up,Biel & Luck Muzik,Cicatriz,84,54,3,,,,
55,down,Instinto 26,Gangsta,50,11,18,,,,
56,up,"Lil Durk, 6LACK & Young Thug",Stay Down,79,56,2,,,,
57,down,Julinho Ksd,Hoji N'ka ta Rola,53,1,53,,,,
58,up,Trippie Redd & PARTYNEXTDOOR,Excitement,72,58,2,,,,
59,down,Pop Smoke,Something Special,56,17,19,52,2020-07-12,52,2020-07-12
60,up,PK,Quando a Vontade Bater (feat. PK Delas),83,8,53,,,,
61,up,Pop Smoke,Invincible,94,52,15,,,,
62,down,Lil Tjay,Sex Sounds,54,46,20,,,,
63,up,Cintia,Shooters (feat. Tiller),93,63,2,,,,
64,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,20,1,39,2020-11-15,39,2020-11-15
65,down,Pop Smoke,Gangstas,57,6,19,42,2020-07-12,42,2020-07-12
66,up,Matuê,Máquina do Tempo,66,14,9,,,,
67,down,Tóy Tóy T-Rex,Trampolim,63,16,10,,,,
68,-,NAV,Don't Need Friends (feat. Lil Baby),-,51,1,92,2020-11-15,92,2020-11-15
69,up,Trippie Redd,Weeeeee,77,69,2,,,,
70,-,NAV & Gunna,Young Wheezy,-,69,1,,,,
71,up,Juice WRLD,Lucid Dreams,92,8,24,7,2019-12-15,7,2019-12-15
72,-,Drake,God's Plan,-,25,38,,,,
73,-,Aragão,Firmeza,-,23,1,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,47,12,,,,
75,-,NAV,Friends & Family,-,75,1,,,,
76,-,The Kid LAROI,ALWAYS DO,-,60,1,,,,
77,down,Pop Smoke,Aim for the Moon (feat. Quavo),76,4,16,39,2020-07-12,39,2020-07-12
78,down,21 Savage & Metro Boomin,Runnin,62,11,6,89,2020-10-04,19,2020-10-11
79,-,Orochi,Mitsubishi (feat. Kizzy),-,75,5,,,,
80,-,French Montana,Double G (feat. Pop Smoke),-,80,1,,,,
81,down,Young T & Bugsey,Don't Rush (feat. Headie One),74,2,32,52,2020-04-12,48,2020-04-19
82,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),45,14,6,77,2020-10-04,17,2020-10-11
83,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,68,1,,,,
84,down,Trippie Redd,Love Scars 4,73,73,2,,,,
85,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),69,11,51,64,2019-12-01,52,2020-01-12
86,-,NAV & Young Thug,Repercussions,-,86,1,,,,
87,-,Gson,Farda,-,11,28,,,,
88,down,Trippie Redd,Mood (feat. Chris Brown),81,81,2,,,,
89,down,The Kid LAROI,SO DONE,65,37,2,61,2020-11-15,61,2020-11-15
90,down,Powfu,Death Bed (feat. beabadoobee),87,5,35,100,2020-03-01,7,2020-04-26
91,-,Bispo,NÓS2 (feat. Deezy),-,16,37,,,,
92,down,Travis Scott,STARGAZING,68,37,35,,,,
93,down,Trippie Redd,Spaceships (feat. Young Thug),78,78,2,,,,
94,-,Drake,Nonstop,-,31,22,,,,
95,down,Trippie Redd,Never Change (feat. Future),82,82,2,,,,
96,down,Tóy Tóy T-Rex,Ar,58,18,10,,,,
97,-,Tayc,N'y pense plus,-,35,2,,,,
98,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",67,52,19,74,2020-06-28,14,2020-07-26
99,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,81,1,99,2020-11-15,99,2020-11-15
100,down,Wet Bed Gang,Irresponsável,89,10,50,,,,
