Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,LET GO,28,1,2,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,4,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,23,,,,
4,up,Oxlade,KU LO SA - A COLORS SHOW,9,1,23,,,,
5,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),4,4,4,,,,
6,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,6,2,6,,,,
7,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),3,3,4,,,,
8,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),5,5,4,,,,
9,down,T-Rex,DONDE,8,5,4,,,,
10,up,Drake & 21 Savage,Rich Flex,11,1,8,,,,
11,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",18,1,30,,,,
12,down,Metro Boomin & Travis Scott,Raindrops (Insane),7,6,4,,,,
13,up,WIU & MC Ryan SP,Felina,14,7,14,,,,
14,up,Central Cee,Doja,22,2,23,,,,
15,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,17,1,14,,,,
16,down,"Metro Boomin, Travis Scott & Young Thug",Trance,10,8,4,,,,
17,up,Okenio M,"Já Não Falo (feat. A'Aires, Paulelson & Kelson Most Wanted)",49,17,2,,,,
18,up,Lon3r Johny & ProfJam,Hallywud,75,18,2,,,,
19,down,Metro Boomin,Around Me (feat. Don Toliver),12,11,4,,,,
20,up,Plutónio,Por Enquanto,40,1,26,,,,
21,up,Eminem,Mockingbird,24,14,10,,,,
22,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,13,10,4,,,,
23,up,T-Rex,ANTI-ANTES,41,1,39,,,,
24,-,MC Cabelinho,Fogo E Gasolina,-,6,1,,,,
25,down,Metro Boomin & Young Thug,Metro Spider,15,13,4,,,,
26,down,ProfJam,CABARET,16,16,3,,,,
27,up,Wet Bed Gang,Praça Onze,42,3,25,,,,
28,down,Wet Bed Gang,Devia Ir,26,11,164,,,,
29,up,X-Tense & Slow J,Caro,30,6,5,,,,
30,up,MC Cabelinho,X1 (feat. Dallass),45,12,27,,,,
31,up,Regula,Chauffeur (feat. Gson),32,3,11,,,,
32,down,Drake & 21 Savage,Major Distribution,27,3,8,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",64,19,3,,,,
34,down,Drake & 21 Savage,Circo Loco,31,4,8,,,,
35,down,Metro Boomin & John Legend,On Time,21,16,4,,,,
36,down,Piruka,Beijo,20,20,3,,,,
37,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],19,15,4,,,,
38,down,Drake & 21 Savage,On BS,33,4,8,,,,
39,-,MC Cabelinho,Quem Sou Eu?,-,37,1,,,,
40,-,MC Cabelinho,Sexy,-,40,1,,,,
41,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),37,16,17,,,,
42,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],23,18,4,,,,
43,up,Future,WAIT FOR U (feat. Drake & Tems),44,1,35,,,,
44,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),35,4,8,,,,
45,-,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,-,36,1,,,,
46,up,Drake,God's Plan,46,25,104,,,,
47,up,Plutónio,Somos Iguais,47,2,163,,,,
48,up,Post Malone,Circles,52,2,144,2,2019-10-06,2,2019-10-06
49,down,Wet Bed Gang,Gorillaz (feat. L7nnon),36,7,7,,,,
50,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",48,2,148,,,,
51,down,Drake & 21 Savage,Spin Bout U,34,6,8,,,,
52,down,"Xamã, Gustah & Neo Beats",Malvadão 3,51,1,54,,,,
53,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",56,3,83,,,,
54,up,Central Cee,Obsessed With You,86,9,51,,,,
55,-,MC Cabelinho,Minha Cura,-,6,1,,,,
56,down,"Metro Boomin, Travis Scott & Future",Lock On Me,25,19,4,,,,
57,-,MC Cabelinho,Um Erro,-,57,1,,,,
58,-,MC Cabelinho,Na Tua Mente,-,58,1,,,,
59,-,MC Cabelinho & Gloria Groove,Nossa Música,-,31,1,,,,
60,-,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,-,56,1,,,,
61,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,57,14,141,,,,
62,-,MC Cabelinho,Grifinória,-,62,1,,,,
63,down,Travis Scott,goosebumps,54,17,156,89,2020-04-26,18,2020-05-03
64,down,Drake,Nonstop,61,31,58,,,,
65,down,Gama WNTD,Borboletas,50,1,110,,,,
66,-,MC Cabelinho,Caos,-,66,1,,,,
67,-,MC Cabelinho & LUDMILLA,Tanto Faz,-,62,1,,,,
68,down,Lil Baby,Freestyle,59,22,23,,,,
69,down,Okenio M,"Baddies Na Trela (feat. Mulatooh, A'Aires & LilMac)",65,65,2,,,,
70,down,Jack Harlow,First Class,69,1,37,,,,
71,up,Drake,One Dance (feat. Wizkid & Kyla),88,31,102,,,,
72,down,"Matuê, WIU & Teto",Vampiro,53,2,39,,,,
73,down,Tóy Tóy T-Rex,Tinoni,62,9,121,,,,
74,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),29,22,4,,,,
75,down,"WIU, Matuê & Teto",Brinca Demais,38,30,4,,,,
76,-,MC Cabelinho,Fim,-,76,1,,,,
77,down,Post Malone,Better Now,60,4,57,,,,
78,down,Bispo,Essa Saia (feat. Ivandro),67,2,160,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,63,4,131,35,2019-10-06,2,2019-10-13
80,-,Run-DMC,Christmas In Hollis,-,34,6,,,,
81,down,Okenio M,Lord,66,66,2,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),68,5,59,,,,
83,down,WIU,Oração,43,31,4,,,,
84,up,Dave,Location (feat. Burna Boy),91,29,131,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),70,17,49,36,2020-02-16,36,2020-02-16
86,down,Prodigio,Pra Sempre (feat. Jimmy P & Dino d'Santiago),55,42,4,,,,
87,down,Metro Boomin & Gunna,All The Money (Bonus),39,26,4,,,,
88,down,Okenio M,Arrogância Total (feat. Fatboy6.3),73,73,2,,,,
89,down,Drake & 21 Savage,Hours In Silence,74,10,8,,,,
90,-,Drake,Too Good (feat. Rihanna),-,51,1,,,,
91,down,Teto,Fim de Semana no Rio,72,6,39,,,,
92,down,Enzo Cello & Kweller,202,89,4,18,,,,
93,-,Drake,In My Feelings,-,59,10,,,,
94,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),58,3,54,,,,
95,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,58,3,,,,
96,-,Kappa Jotta & MUN,ROSAS,-,44,16,,,,
97,up,Future,Mask Off,100,49,13,,,,
98,-,Morad,Pelele,-,14,51,,,,
99,down,Burna Boy,For My Hand (feat. Ed Sheeran),92,13,24,,,,
100,down,Eminem,Superman (feat. Dina Rae),87,59,8,,,,
