Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,3,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,24,,,,
3,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),7,3,4,,,,
4,up,Jnr Choi,To the Moon,12,2,3,,,,
5,down,T. Rex,Feeling,4,2,5,,,,
6,down,Matuê,Quer Voar,3,2,21,,,,
7,up,Drake,Girls Want Girls (feat. Lil Baby),9,2,18,,,,
8,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,5,3,45,,,,
9,up,Post Malone & The Weeknd,One Right Now,15,3,9,,,,
10,down,Gama WNTD,Borboletas,6,1,59,,,,
11,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",8,3,32,,,,
12,down,Drake,Fair Trade (feat. Travis Scott),10,1,18,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),11,3,18,,,,
14,down,Central Cee,Obsessed With You,13,9,17,,,,
15,up,Mike11,Ride (feat. Bárbara Bandeira),90,2,6,,,,
16,up,Morad,Pelele,60,14,2,,,,
17,up,Kelson Most Wanted,Sem Ti,18,3,8,,,,
18,down,T. Rex,É Assim,14,1,27,,,,
19,up,Kanye West,Hurricane,20,1,18,,,,
20,-,Plutonio,Plutonio Tirar Bilhete,-,5,1,,,,
21,down,Drenaz,Fendi,17,11,7,,,,
22,down,Julinho Ksd,Stunka,19,1,34,,,,
23,up,Piruka,Fé,23,5,10,,,,
24,up,Wet Bed Gang,Devia Ir,28,11,113,,,,
25,down,Kanye West,Praise God,16,4,18,,,,
26,down,MD Chefe,Tiffany,21,14,10,,,,
27,up,Plutónio,Lisabona,27,1,49,,,,
28,up,Domingues,Romance de Cinema,29,5,59,,,,
29,down,ArrDee,Flowers (Say My Name),24,19,9,,,,
30,up,Domingues,Vai Dar,32,9,7,,,,
31,up,Kawe & Mc Lele JP,Mds,41,2,53,,,,
32,down,Minguito 283,Andalé,26,24,4,,,,
33,up,"Sam The Kid, Slow J & Gson","3,14",34,1,37,,,,
34,down,Tóy Tóy T-Rex,Tinoni,22,9,70,,,,
35,down,Chico da Tina,Ronaldo,25,12,34,,,,
36,up,Mc Poze do Rodo & Neo Beats,Vida Louca,36,1,39,,,,
37,up,Plutónio,Somos Iguais,48,2,112,,,,
38,down,Drake,Fountains (feat. Tems),33,10,18,,,,
39,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",30,2,97,,,,
40,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,44,14,90,,,,
41,down,MD Chefe & DomLaike,Rei Lacoste,38,22,18,,,,
42,up,Central Cee,Commitment Issues,45,38,24,,,,
43,up,"Doode, Teto & Matuê",Groupies,49,7,14,,,,
44,up,Teto,M4 (feat. Matuê),46,12,44,,,,
45,down,Baby Keem,lost souls (feat. Brent Faiyaz),31,20,6,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),100,31,58,,,,
47,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),50,16,18,,,,
48,down,Morad & Trobi,Cómo Están?,43,11,21,,,,
49,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,94,2,35,,,,
50,down,Drake,Wants and Needs (feat. Lil Baby),47,2,44,90,2021-03-07,3,2021-03-14
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,1,77,74,2020-07-05,5,2020-07-12
52,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),57,21,2,,,,
53,-,Matuê & L7nnon,Sem Dó,-,7,1,,,,
54,-,Plutónio,Tirar Bilhete,-,54,1,,,,
55,down,Roddy Ricch,TRACK 18,35,35,3,,,,
56,up,J. Cole,No Role Modelz,58,30,68,,,,
57,-,OutKast,Ms. Jackson,-,57,1,,,,
58,down,Morad,Soñar,54,15,16,,,,
59,down,Travis Scott,MAFIA,42,2,9,,,,
60,up,Bispo,Essa Saia (feat. Ivandro),89,2,110,,,,
61,-,Central Cee,Daily Duppy (feat. GRM Daily),-,44,1,,,,
62,up,Mobbers,"Top 3 (feat. Xuxu Bower, Altifridi, Gio & Deksz James)",62,62,2,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,20,,,,
64,up,Yuri Nr5,São Paulo,99,1,56,,,,
65,down,Drake,Love All (feat. JAY-Z),40,5,18,,,,
66,-,Jimmy P.,Ano Novo (feat. Deejay Telio),-,46,4,,,,
67,-,Central Cee,6 For 6,-,51,14,,,,
68,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),64,47,6,,,,
69,down,Pop Smoke,Mood Swings (feat. Lil Tjay),67,1,78,54,2020-07-12,6,2020-08-09
70,-,24kGoldn,Mood (feat. iann dior),-,4,61,33,2020-08-23,1,2020-10-11
71,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,47,9,,,,
72,down,Mobbers,"Fod4$$ (feat. LipeSky, Eric Rodrigues, Gio, Mendez & Xuxu Bower)",66,66,2,,,,
73,-,Matuê,Kenny G,-,19,60,,,,
74,down,Travis Scott & HVME,Goosebumps (Remix),71,18,32,82,2021-02-14,44,2021-04-11
75,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,51,,,,
76,down,"Orochi, Kizzy & Mainstreet",Nós É Isso,68,68,2,,,,
77,up,Masked Wolf,Astronaut In The Ocean,84,2,39,60,2021-02-07,6,2021-04-04
78,up,Central Cee,Day in the Life,81,53,7,,,,
79,down,T. Rex,GUUD,70,4,27,,,,
80,down,Wet Bed Gang,Perseus,55,1,46,,,,
81,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),56,7,18,,,,
82,up,Teto,Mustang Preto,97,13,12,,,,
83,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),37,34,4,,,,
84,down,Travis Scott,SICKO MODE,73,10,113,48,2020-04-26,9,2020-05-03
85,down,Travis Scott,goosebumps,82,17,113,89,2020-04-26,18,2020-05-03
86,down,Mobbers,"Edição Limitada (feat. Eric Rodrigues, LipeSky, Cali John, Gio & Xuxu Bower)",74,65,4,,,,
87,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,84,3,,,,
88,down,Mobbers,"Nostalgia (feat. LipeSky, Gio, Eric Rodrigues & Altifridi)",72,72,2,,,,
89,-,Madcon,Beggin (Original Version),-,89,1,,,,
90,-,Post Malone,Circles,-,2,102,2,2019-10-06,2,2019-10-06
91,down,Burna Boy,B. D’OR (feat. Wizkid),83,69,2,,,,
92,-,PK,Quando a Vontade Bater (feat. PK Delas),-,8,82,,,,
93,-,Tayc,D O D O,-,17,2,,,,
94,-,The Black Eyed Peas,Pump It,-,91,1,,,,
95,down,Pop Smoke,Dior,93,8,95,100,2020-02-23,46,2020-07-12
96,-,Kanye West,Off The Grid,-,2,17,,,,
97,-,Drake,Champagne Poetry,-,6,16,,,,
98,down,Mobbers,"Cumprimenta de Pé (feat. Cali John, Xuxu Bower, Mendez & Eva Rapdiva)",69,69,2,,,,
99,down,Nas,Speechless,87,87,2,,,,
100,-,Playboi Carti,Sky,-,43,13,,,,
