Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,14,,,,
2,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,2,2,16,,,,
3,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),3,3,8,,,,
4,up,Doja Cat,Paint The Town Red,14,2,5,,,,
5,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,7,5,16,,,,
6,down,Dillaz,Colãs,5,5,4,,,,
7,down,Travis Scott,MELTDOWN,4,1,6,,,,
8,up,Lon3r Johny & Plutónio,PIÑA COLADA,21,5,6,,,,
9,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,6,2,7,,,,
10,down,Gunna,fukumean,8,7,12,,,,
11,down,T-Rex,TA TUDO BEM,9,1,33,,,,
12,down,Travis Scott,I KNOW ?,10,5,6,,,,
13,down,Travis Scott,MY EYES,12,8,6,,,,
14,down,Travis Scott,FE!N,11,3,6,,,,
15,up,Lon3r Johny & Plutónio,UH LA LA LA,17,2,23,,,,
16,up,Travis Scott,TELEKINESIS,16,9,6,,,,
17,down,Matuê,Conexões de Máfia (feat. Rich The Kid),15,1,18,,,,
18,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,13,2,10,,,,
19,up,MC Cabelinho,Minha Cura,38,6,37,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,59,,,,
21,down,Travis Scott,THANK GOD,20,6,6,,,,
22,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],18,4,11,,,,
23,up,Van Zee,Alma Nua,23,2,8,,,,
24,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",28,13,35,,,,
25,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,40,,,,
26,up,Bispo,Essa Saia (feat. Ivandro),26,2,196,,,,
27,down,Julinho Ksd,Cafuné,22,11,7,,,,
28,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",31,2,184,,,,
29,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",40,1,66,,,,
30,down,"Supa Squad, Mariza & Apollo G",Minha Terra,25,2,26,,,,
31,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,50,3,18,,,,
32,up,Morad,Se Grita (feat. Jul),33,30,8,,,,
33,down,Travis Scott,SIRENS,27,9,6,,,,
34,down,Travis Scott,DELRESTO (ECHOES),29,13,6,,,,
35,up,Van Zee,Perto,36,17,10,,,,
36,up,Slow J,Where U @,39,5,32,,,,
37,up,Wet Bed Gang,Devia Ir,37,11,200,,,,
38,down,Travis Scott,GOD'S COUNTRY,30,11,6,,,,
39,down,Tóy Tóy T-Rex,Tinoni,34,9,157,,,,
40,up,Teto,Minha Vida é um Filme,48,10,23,,,,
41,down,Travis Scott,TOPIA TWINS,32,15,6,,,,
42,down,Travis Scott,HYAENA,35,14,6,,,,
43,up,Plutónio,Somos Iguais,49,2,199,,,,
44,up,WIU,Coração de Gelo,44,7,38,,,,
45,down,J Hus,Who Told You (feat. Drake),41,6,13,,,,
46,down,Slow J,Sem Ti,43,7,10,,,,
47,down,Travis Scott,TIL FURTHER NOTICE,46,21,6,,,,
48,up,MC Caverinha & KayBlack,Cartão Black,57,8,17,,,,
49,down,Travis Scott,MODERN JAM,42,17,6,,,,
50,down,Bispo & Ivandro,Placas,47,7,10,,,,
51,up,"Veigh, Luchina & Supernova Ent",Mandraka,54,25,21,,,,
52,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",59,3,119,,,,
53,up,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,84,53,5,,,,
54,down,Van Zee,Amar De Cor,53,15,5,,,,
55,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,51,11,19,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,78,4,153,35,2019-10-06,2,2019-10-13
57,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,60,3,112,,,,
58,up,Bispo,Lembrei-me,61,1,68,,,,
59,up,MC Cabelinho,Fogo E Gasolina,65,6,37,,,,
60,down,Wet Bed Gang,Bairro,56,15,148,,,,
61,up,Lon3r Johny & Plutónio,ANTI$$OCIAL,83,6,15,,,,
62,down,Travis Scott,SKITZO,58,22,6,,,,
63,up,MC Cabelinho,X1 (feat. Dallass),72,12,63,,,,
64,up,Plutónio,Lisabona,70,1,91,,,,
65,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,52,2,42,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,10,71,26,2019-10-06,26,2019-10-06
67,down,Travis Scott,CIRCUS MAXIMUS,55,18,6,,,,
68,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,4,40,,,,
69,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,85,1,50,,,,
70,up,Drake,Fair Trade (feat. Travis Scott),74,1,72,,,,
71,up,Matuê,Anos Luz,96,31,19,,,,
72,up,Drake,Fear,98,72,2,,,,
73,-,Nicki Minaj,Last Time I Saw You,-,46,1,,,,
74,down,Wet Bed Gang,Irresponsável,68,10,63,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),86,39,96,,,,
76,up,Matuê,Kenny G,90,19,113,,,,
77,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,19,39,,,,
78,down,Drake,Passionfruit,66,36,63,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),69,31,136,,,,
80,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,87,14,177,,,,
81,down,T-Rex,UUUUHH,45,2,33,,,,
82,-,Travis Scott,BUTTERFLY EFFECT,-,19,112,,,,
83,up,Dave,Location (feat. Burna Boy),92,29,141,,,,
84,down,Van Zee,Para Casa,71,30,9,,,,
85,up,Gama WNTD,Borboletas,94,1,142,,,,
86,-,Doja Cat,Demons,-,70,1,,,,
87,down,Drake,God's Plan,79,25,138,,,,
88,down,T-Rex,ANTI-ANTES,63,1,75,,,,
89,up,Post Malone,Circles,91,2,174,2,2019-10-06,2,2019-10-06
90,down,Dillaz,Mo Boy,88,36,6,,,,
91,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),95,36,31,,,,
92,-,WIU & MC Ryan SP,Felina,-,7,49,,,,
93,down,T-Rex,DIAS (feat. Slow J),77,4,33,,,,
94,down,Drake & Central Cee,On The Radar Freestyle,80,47,6,,,,
95,-,Slow J,Teu Eternamente,-,39,2,,,,
96,-,Van Zee,Tempo,-,1,1,,,,
97,-,Lil Baby,Freestyle,-,22,52,,,,
98,-,Lil Durk,All My Life (feat. J. Cole),-,7,16,,,,
99,down,Matuê,Quer Voar,93,2,92,,,,
100,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,3,70,,,,
