Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,11,,,,
2,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,7,2,13,,,,
3,down,Travis Scott,MELTDOWN,1,1,3,,,,
4,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),10,3,5,,,,
5,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,4,2,4,,,,
6,down,Travis Scott,FE!N,3,3,3,,,,
7,down,Travis Scott,I KNOW ?,5,5,3,,,,
8,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,16,5,13,,,,
9,up,Travis Scott,TELEKINESIS,12,9,3,,,,
10,down,Travis Scott,MY EYES,8,8,3,,,,
11,up,Gunna,fukumean,23,7,9,,,,
12,down,Travis Scott,THANK GOD,6,6,3,,,,
13,up,T-Rex,TA TUDO BEM,24,1,30,,,,
14,up,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,20,2,7,,,,
15,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],19,4,8,,,,
16,up,Matuê,Conexões de Máfia (feat. Rich The Kid),25,1,15,,,,
17,down,Travis Scott,DELRESTO (ECHOES),13,13,3,,,,
18,down,Travis Scott,TOPIA TWINS,15,15,3,,,,
19,down,Travis Scott,SIRENS,9,9,3,,,,
20,down,Travis Scott,GOD'S COUNTRY,11,11,3,,,,
21,up,Julinho Ksd,Cafuné,28,11,4,,,,
22,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",31,1,56,,,,
23,down,Travis Scott,HYAENA,14,14,3,,,,
24,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",32,13,32,,,,
25,up,Lon3r Johny & Plutónio,UH LA LA LA,30,2,20,,,,
26,down,Travis Scott,MODERN JAM,17,17,3,,,,
27,down,Travis Scott,TIL FURTHER NOTICE,21,21,3,,,,
28,down,Travis Scott,CIRCUS MAXIMUS,18,18,3,,,,
29,down,Travis Scott,SKITZO,22,22,3,,,,
30,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,37,,,,
31,up,Doja Cat,Paint The Town Red,87,2,2,,,,
32,up,"Supa Squad, Mariza & Apollo G",Minha Terra,33,2,23,,,,
33,up,Morad,Se Grita (feat. Jul),37,30,5,,,,
34,up,Lon3r Johny & Plutónio,PIÑA COLADA,35,5,3,,,,
35,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,36,3,15,,,,
36,up,"Veigh, Luchina & Supernova Ent",Mandraka,40,25,18,,,,
37,up,J Hus,Who Told You (feat. Drake),39,6,10,,,,
38,up,WIU,Coração de Gelo,38,7,35,,,,
39,up,Bispo,Essa Saia (feat. Ivandro),46,2,193,,,,
40,up,Tóy Tóy T-Rex,Tinoni,42,9,154,,,,
41,up,MC Cabelinho,Minha Cura,45,6,34,,,,
42,down,Travis Scott,LOST FOREVER,26,26,3,,,,
43,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",43,2,181,,,,
44,down,Travis Scott,PARASAIL,27,27,3,,,,
45,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,41,11,16,,,,
46,-,Dillaz,Colãs,-,5,1,,,,
47,down,Slow J,Where U @,44,5,29,,,,
48,up,Bispo & Ivandro,Placas,49,7,7,,,,
49,down,Teto,Minha Vida é um Filme,48,10,20,,,,
50,up,Van Zee,Alma Nua,51,2,5,,,,
51,down,T-Rex,UUUUHH,50,2,30,,,,
52,up,Slow J,Sem Ti,54,7,7,,,,
53,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",53,1,63,,,,
54,down,Travis Scott,LOOOVE,29,29,3,,,,
55,up,MC Caverinha & KayBlack,Cartão Black,55,8,14,,,,
56,down,Wet Bed Gang,Devia Ir,52,11,197,,,,
57,up,Plutónio,Somos Iguais,60,2,196,,,,
58,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,57,2,39,,,,
59,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,19,36,,,,
60,up,Van Zee,Perto,61,17,7,,,,
61,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),58,36,28,,,,
62,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",66,3,116,,,,
63,up,ProfJam,DAKAR,63,3,16,,,,
64,up,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,88,53,2,,,,
65,down,Drake & Central Cee,On The Radar Freestyle,47,47,3,,,,
66,down,MC Cabelinho,X1 (feat. Dallass),62,12,60,,,,
67,up,Van Zee,Amar De Cor,68,15,2,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),64,31,133,,,,
69,down,Drake,Passionfruit,65,36,60,,,,
70,down,Drake,God's Plan,69,25,135,,,,
71,up,Drake,Fair Trade (feat. Travis Scott),73,1,69,,,,
72,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,93,14,174,,,,
73,down,Lil Durk,All My Life (feat. J. Cole),72,7,14,,,,
74,up,Waze & Apollo G,ROCKSTAR LIFE,90,74,2,,,,
75,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),91,3,69,,,,
76,down,MC Cabelinho,Fogo E Gasolina,70,6,34,,,,
77,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),74,4,37,,,,
78,down,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,56,22,4,,,,
79,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,82,1,47,,,,
80,down,Matuê,Anos Luz,75,33,16,,,,
81,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,84,3,109,,,,
82,down,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,77,18,13,,,,
83,up,"Matuê, WIU & Teto",Vampiro,83,2,69,,,,
84,down,Matuê,Kenny G,67,19,110,,,,
85,down,Travis Scott,HIGHEST IN THE ROOM,80,4,150,35,2019-10-06,2,2019-10-13
86,down,Kendrick Lamar,Money Trees (feat. Jay Rock),78,23,32,,,,
87,down,T-Rex,ANTI-ANTES,76,1,72,,,,
88,down,"Metro Boomin, Travis Scott & Young Thug",Trance,85,8,37,,,,
89,up,Cbg oficial,Malditos (feat. Kelson Most Wanted),94,29,5,,,,
90,up,Central Cee,Doja,96,2,47,,,,
91,down,T-Rex,DIAS (feat. Slow J),71,4,30,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,10,68,26,2019-10-06,26,2019-10-06
93,-,Plutónio,Lisabona,-,1,88,,,,
94,up,French Montana,Unforgettable (feat. Swae Lee),100,39,93,,,,
95,down,WIU & MC Ryan SP,Felina,86,7,47,,,,
96,up,Future,WAIT FOR U (feat. Drake & Tems),97,1,61,,,,
97,-,Yeat,bigger thën everything,-,97,1,,,,
98,down,Post Malone,Circles,89,2,172,2,2019-10-06,2,2019-10-06
99,-,Bispo,Lembrei-me,-,1,65,,,,
100,-,Slow J,Teu Eternamente,-,39,1,,,,
