Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,10,91,2019-12-08,2,2020-02-16
2,down,Piruka & Bluay,Louco,1,1,12,,,,
3,up,Future,Life Is Good (feat. Drake),4,2,5,86,2020-01-12,6,2020-01-19
4,up,Plutónio,Somos Iguais,5,2,13,,,,
5,down,PROFJAM,HEI,3,3,3,,,,
6,up,Julinho Ksd,Hoji N'ka ta Rola,6,1,14,,,,
7,up,Bispo,Essa Saia (feat. Ivandro),8,2,14,,,,
8,up,Travis Scott,HIGHEST IN THE ROOM,9,4,14,35,2019-10-06,2,2019-10-13
9,up,Arizona Zervas,ROXANNE,10,7,12,14,2019-11-24,4,2019-12-22
10,down,Eminem,Godzilla (feat. Juice WRLD),7,7,4,84,2020-01-19,12,2020-01-26
11,up,Post Malone,Circles,12,2,14,2,2019-10-06,2,2019-10-06
12,down,Wet Bed Gang,Depois da Chuva,11,3,8,,,,
13,up,Mustard,Ballin’ (feat. Roddy Ricch),14,12,9,93,2019-11-10,19,2020-01-12
14,up,Fucking Aragão,Tranquilo,15,3,14,,,,
15,down,Nenny,Bússola,13,5,14,,,,
16,up,Kelson Most Wanted,Homicídio (feat. Eudreezy & Tóy Tóy T-Rex),76,16,2,,,,
17,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,11,12,64,2019-12-01,52,2020-01-12
18,up,Roddy Ricch,High Fashion (feat. Mustard),20,13,5,78,2019-12-15,22,2020-02-16
19,down,Julinho Ksd,Sentimento Safari,18,6,14,,,,
20,down,Tyga,Ayy Macarena,16,7,13,88,2019-12-01,64,2020-01-12
21,down,PK,Quando a Vontade Bater (feat. PK Delas),19,8,14,,,,
22,up,DaBaby,BOP,26,18,13,92,2019-10-06,32,2020-01-19
23,down,Joint One,Tou Na Festa (feat. Yung Juse),22,18,3,,,,
24,down,Don Toliver,No Idea,23,19,10,95,2019-12-08,26,2020-01-12
25,down,Mac Miller,Good News,17,9,5,62,2020-01-12,21,2020-01-19
26,down,JACKBOYS & Sheck Wes,GANG GANG,24,7,7,87,2019-12-29,21,2020-01-05
27,down,Matuê,Kenny G,25,19,14,,,,
28,up,Wet Bed Gang,Bairro,30,15,14,,,,
29,down,Papillon,Sweet Spot (feat. Murta),28,14,13,,,,
30,up,Travis Scott,SICKO MODE,37,10,14,48,2020-04-26,9,2020-05-03
31,down,Post Malone,Goodbyes (feat. Young Thug),29,9,14,10,2019-10-06,10,2019-10-06
32,up,JACKBOYS,OUT WEST (feat. Young Thug),36,15,7,79,2019-12-29,28,2020-01-05
33,up,Wet Bed Gang,Irresponsável,35,10,14,,,,
34,up,Kelson Most Wanted,Ninguém Acode (feat. Tio Edson & Nilton CM),77,34,2,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],32,8,7,83,2019-12-29,32,2020-01-05
36,down,Wet Bed Gang,Devia Ir,34,11,14,,,,
37,up,Travis Scott,BUTTERFLY EFFECT,39,19,14,,,,
38,down,Bispo,Turbulência,27,16,5,,,,
39,down,Instinto 26,"Longe do Cubico (feat. Yuran, Julinho Ksd, Trista & Kibow)",31,31,3,,,,
40,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),33,10,7,95,2019-12-29,43,2020-01-05
41,down,Plutónio,Meu Deus,38,17,14,,,,
42,up,Travis Scott,goosebumps,42,17,14,89,2020-04-26,18,2020-05-03
43,up,Prettieboy Johnson,Spaceship (feat. Yuri Nr5),71,43,2,,,,
44,down,Plutónio,1 de Abril,41,15,14,,,,
45,up,YNW Melly,Suicidal,45,45,7,97,2019-12-01,25,2020-02-02
46,up,DaBaby,VIBEZ,47,41,12,59,2019-11-10,57,2020-01-19
47,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,44,17,7,65,2020-01-05,65,2020-01-05
48,down,Plutónio,Vergonha na Cara,40,13,14,,,,
49,down,BROCKHAMPTON,SUGAR,43,43,5,81,2020-01-12,59,2020-02-02
50,up,Kelson Most Wanted,Amor (feat. Edgar Domingos & Kastro Songz),89,50,2,,,,
51,down,Plutónio,Lucy Lucy,48,19,14,,,,
52,up,Dave,Location (feat. Burna Boy),54,29,14,,,,
53,down,Drake,Money In The Grave (feat. Rick Ross),52,35,14,45,2019-10-06,45,2019-10-06
54,down,Julinho Ksd,Hoji en Sá Ta Vivi,46,14,14,,,,
55,up,Kelson Most Wanted,Medo (feat. OG VUINO & Reptile),79,55,2,,,,
56,up,Young Thug,The London (feat. J. Cole & Travis Scott),70,27,14,,,,
57,down,Piruka,Impossíveis,49,38,14,,,,
58,down,Vado Más Ki Ás,Controla (feat. Gang Mka),53,34,11,,,,
59,up,PROFJAM,Tou Bem (feat. Lhast),60,51,14,,,,
60,down,Phoenix Rdc,Vencedor,59,21,14,,,,
61,up,Kelson Most Wanted,Ilha (feat. Emana Cheezy),84,61,2,,,,
62,up,Kelson Most Wanted,Gangsta Party (feat. Preto Show),85,62,2,,,,
63,up,Kelson Most Wanted,Crazy (feat. Jonhnny Berry),81,63,2,,,,
64,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),57,13,14,,,,
65,up,Kelson Most Wanted,Desapaixonado (feat. El Clássico),78,65,2,,,,
66,-,Aragão,Mudei,-,66,1,,,,
67,up,Roddy Ricch,Start wit Me (feat. Gunna),68,47,9,91,2019-12-08,59,2019-12-29
68,down,X-Tense,Bolero (feat. Los Cavakitos),65,33,14,,,,
69,up,Travis Scott,WAKE UP,100,46,13,,,,
70,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,58,7,,,,
71,down,Juice WRLD,Lucid Dreams,67,8,9,7,2019-12-15,7,2019-12-15
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,10,14,26,2019-10-06,26,2019-10-06
73,up,Kelson Most Wanted,Judas (feat. Trx Music),80,73,2,,,,
74,up,Kelson Most Wanted,Antes Que Seja Tarde,87,74,2,,,,
75,up,Kelson Most Wanted,Vibe,88,75,2,,,,
76,down,Post Malone,Better Now,55,4,14,,,,
77,up,Kelson Most Wanted,Dor de Cabeça (feat. Paulelson),90,77,2,,,,
78,-,Lil Baby,Woah,-,49,12,65,2019-11-10,19,2019-11-24
79,-,Pop Smoke,Shake the Room (feat. Quavo),-,35,1,,,,
80,-,Nicki Minaj,Yikes,-,48,1,36,2020-02-09,36,2020-02-09
81,-,Jimmy P.,Agradeço,-,81,1,,,,
82,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),58,16,7,91,2019-12-29,42,2020-01-05
83,-,Pop Smoke,Dior,-,8,1,100,2020-02-23,46,2020-07-12
84,up,Kelson Most Wanted,Tipo Vou Lutar,91,84,2,,,,
85,up,Kelson Most Wanted,Momma Reza,92,85,2,,,,
86,up,Kelson Most Wanted,Temperamental (feat. Gaia Beat),93,86,2,,,,
87,up,Drake,God's Plan,98,25,9,,,,
88,down,Wet Bed Gang,Head Na Glock,56,11,8,,,,
89,-,Pop Smoke,Invincible,-,52,1,,,,
90,down,Orochi & Papatinho,Amor de Fim de Noite,73,37,5,,,,
91,-,Lil Tecca,Ransom,-,31,11,16,2019-10-06,16,2019-10-06
92,-,Travis Scott,STARGAZING,-,37,11,,,,
93,down,Mac Miller,Blue World,50,21,4,45,2020-01-26,45,2020-01-26
94,up,Piruka,Salto Alto,96,61,12,,,,
95,down,PROFJAM,Malibu,63,42,13,,,,
96,down,Lil Tjay,Sex Sounds,64,46,7,,,,
97,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,53,12,,,,
98,-,Pop Smoke,Get Back,-,79,1,,,,
99,down,PROFJAM,À Vontade (feat. Fínix MG),72,54,13,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,39,3,,,,
