Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,5,80,2020-08-09,1,2020-08-16
2,down,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,10,54,2020-07-12,6,2020-08-09
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,10,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),4,1,10,17,2020-07-12,17,2020-07-12
5,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,5,4,78,2020-08-16,3,2020-08-23
6,up,DJ Khaled,GREECE (feat. Drake),6,4,8,24,2020-07-26,24,2020-07-26
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,21,79,2020-04-19,1,2020-07-05
8,up,24kGoldn,Mood (feat. iann dior),18,4,3,33,2020-08-23,1,2020-10-11
9,up,DJ Khaled,POPSTAR (feat. Drake),11,5,8,94,2020-07-19,8,2020-09-20
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,4,4,61,2020-08-23,8,2020-10-04
11,down,Drake,Toosie Slide,8,1,23,65,2020-04-05,2,2020-04-26
12,up,PROFJAM & Benji Price,TRIBUNAL,13,4,11,,,,
13,down,Pop Smoke,Dior,10,8,31,100,2020-02-23,46,2020-07-12
14,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",12,2,28,,,,
15,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),14,12,10,62,2020-07-12,62,2020-07-12
16,up,Drake,Chicago Freestyle (feat. Giveon),17,3,19,92,2020-05-03,26,2020-05-10
17,down,Instinto 26,Gangsta,16,11,9,,,,
18,up,Kappa Jotta,Good Life,20,15,11,,,,
19,up,Plutónio,Somos Iguais,19,2,43,,,,
20,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,22,10,6,,,,
21,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,2,23,52,2020-04-12,48,2020-04-19
22,up,Pop Smoke,Gangstas,24,6,10,42,2020-07-12,42,2020-07-12
23,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),21,21,7,,,,
24,up,Future,Life Is Good (feat. Drake),33,2,35,86,2020-01-12,6,2020-01-19
25,down,Travis Scott,SICKO MODE,23,10,44,48,2020-04-26,9,2020-05-03
26,up,Travis Scott,HIGHEST IN THE ROOM,26,4,44,35,2019-10-06,2,2019-10-13
27,down,Roddy Ricch,The Box,25,1,40,91,2019-12-08,2,2020-02-16
28,up,Travis Scott,goosebumps,30,17,44,89,2020-04-26,18,2020-05-03
29,down,Pop Smoke,Something Special,28,17,10,52,2020-07-12,52,2020-07-12
30,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),44,16,7,,,,
31,up,Wet Bed Gang,Devia Ir,31,11,44,,,,
32,down,Juice WRLD & The Weeknd,Smile,27,17,5,16,2020-08-16,16,2020-08-16
33,up,Powfu,Death Bed (feat. beabadoobee),34,5,26,100,2020-03-01,7,2020-04-26
34,up,Post Malone,Circles,36,2,44,2,2019-10-06,2,2019-10-06
35,up,Piruka & Bluay,Louco,35,1,42,,,,
36,down,S1mba,Rover (feat. DTG),29,23,13,88,2020-06-14,88,2020-06-14
37,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,47,14,25,,,,
38,up,PK,Quando a Vontade Bater (feat. PK Delas),41,8,44,,,,
39,down,Bispo,Essa Saia (feat. Ivandro),38,2,44,,,,
40,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,32,12,9,96,2020-07-19,96,2020-07-19
41,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,43,25,6,,,,
42,down,Chico da Tina,Resort,39,24,5,,,,
43,up,Bispo,Lembrei-me,59,1,28,,,,
44,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,46,17,37,65,2020-01-05,65,2020-01-05
45,down,Wet Bed Gang,Bairro,37,15,44,,,,
46,up,Wet Bed Gang,La Bella Mafia,51,1,29,,,,
47,up,Julinho Ksd,Hoji N'ka ta Rola,50,1,44,,,,
48,down,Pop Smoke,Got It on Me,40,10,10,25,2020-07-12,25,2020-07-12
49,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),49,11,42,64,2019-12-01,52,2020-01-12
50,down,Travis Scott,BUTTERFLY EFFECT,48,19,44,,,,
51,up,Dave,Location (feat. Burna Boy),52,29,44,,,,
52,down,Pop Smoke,Aim for the Moon (feat. Quavo),45,4,10,39,2020-07-12,39,2020-07-12
53,up,Gson,Farda,55,11,20,,,,
54,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),61,10,19,66,2020-05-03,18,2020-05-31
55,down,Nenny,Bússola,53,5,44,,,,
56,-,Tóy Tóy T-Rex,Gota D'Espaço,-,15,1,,,,
57,-,Tóy Tóy T-Rex,Mau Tempo,-,13,1,,,,
58,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,57,2,20,65,2020-04-26,1,2020-05-03
59,down,Pop Smoke,Yea Yea,54,8,10,55,2020-07-12,55,2020-07-12
60,up,Pop Smoke,What You Know Bout Love,60,7,10,81,2020-07-12,14,2020-10-18
61,-,Tóy Tóy T-Rex,Duvidava,-,12,1,,,,
62,-,Tóy Tóy T-Rex,Soft,-,8,1,,,,
63,-,Tóy Tóy T-Rex,Tinoni,-,9,1,,,,
64,up,Julinho Ksd,Sentimento Safari,73,6,44,,,,
65,down,PROFJAM & Benji Price,FINAIS,62,5,11,,,,
66,down,StaySolidRocky,Party Girl,65,10,18,86,2020-05-10,14,2020-06-14
67,down,Pop Smoke,44 BullDog,56,7,10,47,2020-07-12,47,2020-07-12
68,up,J. Cole,No Role Modelz,75,30,4,,,,
69,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",58,52,10,74,2020-06-28,14,2020-07-26
70,down,Lil Baby & 42 Dugg,We Paid,63,63,11,90,2020-05-10,19,2020-07-05
71,-,Tóy Tóy T-Rex,Trampolim,-,16,1,,,,
72,-,Tóy Tóy T-Rex,Ar,-,18,1,,,,
73,down,Lil Mosey,Blueberry Faygo,68,16,24,69,2020-02-16,24,2020-04-12
74,-,Tóy Tóy T-Rex,Povo,-,22,1,,,,
75,-,9 Miller,Sangue,-,75,1,,,,
76,-,Big Sean,Lithuania (feat. Travis Scott),-,27,1,89,2020-09-13,89,2020-09-13
77,up,Don Toliver,No Idea,78,19,33,95,2019-12-08,26,2020-01-12
78,down,French Montana,Unforgettable (feat. Swae Lee),69,39,28,,,,
79,down,JACKBOYS,OUT WEST (feat. Young Thug),64,15,36,79,2019-12-29,28,2020-01-05
80,down,Pop Smoke,Welcome to the Party,66,48,9,,,,
81,down,Papillon,Sweet Spot (feat. Murta),71,14,43,,,,
82,-,Big Sean,Why Would I Stop?,-,82,1,,,,
83,-,Big Sean,Wolves (feat. Post Malone),-,67,1,,,,
84,up,Lil Tjay,Sex Sounds,87,46,11,,,,
85,down,"Prodigio, Deezy & Don G",Relationship Goals,70,38,18,,,,
86,down,Drake,God's Plan,67,25,30,,,,
87,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,87,1,,,,
88,-,Big Sean,Lucky Me,-,88,1,,,,
89,-,Papillon,Chill,-,63,1,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,10,30,26,2019-10-06,26,2019-10-06
91,down,Mobbers,Nuvens (feat. Tóy Tóy T-Rex),74,26,8,,,,
92,down,Wet Bed Gang,Irresponsável,76,10,42,,,,
93,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,93,1,,,,
94,-,6ix9ine,TRACK 1,-,94,1,,,,
95,-,6ix9ine,TRACK 2,-,95,1,,,,
96,down,Travis Scott,THE PLAN,42,42,3,99,2020-08-30,99,2020-08-30
97,-,Big Sean,Respect It (feat. Young Thug & Hit-Boy),-,97,1,,,,
98,down,Juice WRLD,Lucid Dreams,89,8,20,7,2019-12-15,7,2019-12-15
99,down,Post Malone,rockstar (feat. 21 Savage),93,5,26,,,,
100,down,Pop Smoke,Creature (feat. Swae Lee),88,13,10,67,2020-07-12,67,2020-07-12
