Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,6,,,,
2,up,Slow J,CorDaPele,2,2,14,,,,
3,up,Slow J,Fogo,3,3,6,,,,
4,up,Ivandro & Van Zee,Chamadas,6,1,14,,,,
5,down,Slow J,Ultimamente,4,3,6,,,,
6,down,Slow J,Where U @,5,5,43,,,,
7,up,Slow J,Sem Ti,10,7,24,,,,
8,down,Slow J,Origami (feat. Gson),7,5,6,,,,
9,down,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),8,8,6,,,,
10,down,Slow J,Pirâmide,9,6,6,,,,
11,up,Dave & Central Cee,Sprinter,15,1,31,,,,
12,-,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,-,4,1,,,,
13,up,Jack Harlow,Lovin On Me,18,5,7,,,,
14,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,12,12,3,,,,
15,up,Van Zee,Alma Nua,16,2,25,,,,
16,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,19,2,33,,,,
17,down,Slow J,Sereia,11,10,6,,,,
18,down,Van Zee & Carolina Deslandes,À Tua Porta,13,10,6,,,,
19,up,T-Rex,TA TUDO BEM,27,1,50,,,,
20,down,Slow J,Terra,14,10,6,,,,
21,up,Doja Cat,Paint The Town Red,23,2,22,,,,
22,down,Slow J,Reza,17,12,6,,,,
23,up,Van Zee,Tempo,24,1,18,,,,
24,down,Van Zee,Amar De Cor,21,15,22,,,,
25,down,Slow J,Cabeça,20,15,6,,,,
26,up,Lon3r Johny & Plutónio,UH LA LA LA,29,2,40,,,,
27,down,"Plutónio, Chefin & Leviano",G3 (feat. Ajaxx),22,13,4,,,,
28,up,Van Zee,Perto,31,17,27,,,,
29,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),30,3,25,,,,
30,down,Dillaz,Colãs,28,5,21,,,,
31,down,Slow J,Seda,26,14,6,,,,
32,up,Lon3r Johny & Plutónio,PIÑA COLADA,36,5,23,,,,
33,down,Van Zee & Julinho Ksd,Só Dá,32,23,5,,,,
34,down,Nicki Minaj,Needle (feat. Drake),25,17,4,,,,
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,1,57,,,,
36,down,MC Cabelinho,Carta Aberta,33,28,5,,,,
37,down,Van Zee,Sol,34,19,5,,,,
38,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,1,76,,,,
39,up,Yamê,Bécane - A Colors Show,61,13,4,,,,
40,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",38,2,201,,,,
41,up,Travis Scott,MY EYES,41,8,23,,,,
42,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),53,18,12,,,,
43,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,42,5,33,,,,
44,down,"Young Family, LilMac, Fábio Freitas, Lil Boy, Okenio M & Nello Boy",Wis Do Momento,39,39,3,,,,
45,up,Tóy Tóy T-Rex,Tinoni,49,9,174,,,,
46,down,Drake,First Person Shooter (feat. J. Cole),35,2,13,,,,
47,down,"Plutónio, Mc Lele JP & Ajaxx",Nove Vezes,37,36,4,,,,
48,up,Matuê,Conexões de Máfia (feat. Rich The Kid),52,1,35,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,44,4,170,35,2019-10-06,2,2019-10-13
50,up,Drake,IDGAF (feat. Yeat),50,2,13,,,,
51,down,Plutónio,Somos Iguais,45,2,216,,,,
52,up,Travis Scott,FE!N,55,3,23,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,19,56,,,,
54,down,Bispo,Essa Saia (feat. Ivandro),51,2,213,,,,
55,down,Drake,God's Plan,54,25,155,,,,
56,down,Nicki Minaj,FTCU,43,43,4,,,,
57,down,Doja Cat,Agora Hills,48,24,15,,,,
58,down,Wet Bed Gang,Devia Ir,57,11,217,,,,
59,up,Drake,Passionfruit,63,36,79,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),68,31,151,,,,
61,up,Drake,Virginia Beach,64,1,13,,,,
62,up,"L7nnon, Veigh & Nagalli",Foto da Unha,78,41,2,,,,
63,up,MC Cabelinho,Minha Cura,69,6,52,,,,
64,up,"Metro Boomin, Travis Scott & Young Thug",Trance,65,8,48,,,,
65,up,Eminem,Mockingbird,67,14,50,,,,
66,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,14,181,,,,
67,down,Van Zee,Senti Tanto,58,35,15,,,,
68,down,Drake,Fair Trade (feat. Travis Scott),62,1,89,,,,
69,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",79,3,130,,,,
70,down,Van Zee,Para Casa,59,30,26,,,,
71,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),85,44,4,,,,
72,up,Drake,Nonstop,75,31,90,,,,
73,up,Plutónio,Lisabona,74,1,106,,,,
74,up,Central Cee,Entrapreneur,84,74,2,,,,
75,down,Julinho Ksd & Soraia Ramos,Mónica,73,9,16,,,,
76,down,Van Zee,Laços,66,32,9,,,,
77,-,Drake,You Broke My Heart,-,11,4,,,,
78,up,Gunna,fukumean,88,7,28,,,,
79,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",70,67,9,,,,
80,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,1,54,,,,
81,up,DELLAFUENTE & Morad,Manos Rotas,92,51,2,,,,
82,-,Dillaz,Mo Boy,-,36,20,,,,
83,-,MC Cabelinho,X1 (feat. Dallass),-,12,69,,,,
84,down,"Plutónio, Chefin & Ajaxx",Moçambique,56,34,4,,,,
85,-,WIU,Não Me Liga 00:00,-,85,1,,,,
86,-,WIU,Eu Fumei a Árvore de Natal,-,86,1,,,,
87,up,Matuê,Anos Luz,93,31,28,,,,
88,down,Plutónio & Portugal no beat,Pensamento (feat. Vulgo FK),60,19,8,,,,
89,down,Bispo,Lembrei-me,77,1,83,,,,
90,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,4,50,,,,
91,-,T-Rex,ANTI-ANTES,-,1,88,,,,
92,up,Drake,Slime You Out (feat. SZA),100,1,16,,,,
93,up,Travis Scott,MELTDOWN,97,1,21,,,,
94,up,Drake,Too Good (feat. Rihanna),98,51,15,,,,
95,down,Van Zee,Sober,72,32,5,,,,
96,down,Drake,In My Feelings,91,59,25,,,,
97,-,Travis Scott,I KNOW ?,-,5,20,,,,
98,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,2,21,,,,
99,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",80,1,81,,,,
100,-,Dillaz,Saudade,-,51,8,,,,
