Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
2,up,T. Rex,É Assim,2,1,6,,,,
3,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",3,3,11,,,,
4,up,Julinho Ksd,Stunka,4,1,13,,,,
5,up,Mc Poze do Rodo & Neo Beats,Vida Louca,6,1,18,,,,
6,down,T. Rex,GUUD,5,4,6,,,,
7,up,Gama WNTD,Borboletas,7,1,38,,,,
8,up,Pop Smoke,Woo Baby (feat. Chris Brown),9,8,4,,,,
9,up,"Sam The Kid, Slow J & Gson","3,14",12,1,16,,,,
10,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,10,3,24,,,,
11,up,Post Malone,Motley Crew,15,2,5,,,,
12,up,Drake,Wants and Needs (feat. Lil Baby),13,2,23,90,2021-03-07,3,2021-03-14
13,down,Dave & Stormzy,Clash,11,11,5,,,,
14,up,X-Tense,Dama & Vagabundo,14,8,5,,,,
15,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),8,3,4,,,,
16,up,Tóy Tóy T-Rex,Tinoni,18,9,49,,,,
17,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),37,8,3,,,,
18,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),19,10,9,,,,
19,down,Plutónio,Pão na Mesa (feat. Richie Campbell),16,6,10,,,,
20,down,J. Cole,a m a r i,17,1,13,,,,
21,up,Wet Bed Gang,Devia Ir,21,11,92,,,,
22,up,Kawe & Mc Lele JP,Mds,23,2,32,,,,
23,down,Instinto 26,"Bandidas (feat. Julinho Ksd, Kibow, Trista & Yuran)",20,20,4,,,,
24,up,Plutónio,Somos Iguais,24,2,91,,,,
25,up,Domingues,Romance de Cinema,27,5,38,,,,
26,down,Masked Wolf,Astronaut In The Ocean,22,2,28,60,2021-02-07,6,2021-04-04
27,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",31,2,76,,,,
28,down,The Kid LAROI,WITHOUT YOU,25,5,37,32,2020-12-13,12,2021-02-28
29,up,Travis Scott,SICKO MODE,38,10,92,48,2020-04-26,9,2020-05-03
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,1,58,74,2020-07-05,5,2020-07-12
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,1,58,54,2020-07-12,6,2020-08-09
32,up,Lon3r Johny,SKRT,89,32,2,,,,
33,up,24kGoldn,Mood (feat. iann dior),39,4,51,33,2020-08-23,1,2020-10-11
34,up,Pop Smoke,Dior,43,8,79,100,2020-02-23,46,2020-07-12
35,up,Plutónio,Lisabona,36,1,30,,,,
36,up,Plutónio,2 da Matina,40,14,10,,,,
37,down,Travis Scott,goosebumps,34,17,92,89,2020-04-26,18,2020-05-03
38,down,Wet Bed Gang,Perseus,35,1,28,,,,
39,up,Post Malone,Circles,42,2,92,2,2019-10-06,2,2019-10-06
40,up,Roddy Ricch,Late At Night,46,10,10,,,,
41,up,Bispo,Essa Saia (feat. Ivandro),51,2,91,,,,
42,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),56,1,58,17,2020-07-12,17,2020-07-12
43,up,Dave,Location (feat. Burna Boy),54,29,91,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,57,4,88,35,2019-10-06,2,2019-10-13
45,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",33,22,4,,,,
46,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,64,31,4,,,,
47,up,Tóy Tóy T-Rex,Ar,49,18,30,,,,
48,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,41,8,7,,,,
49,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,60,14,72,,,,
50,down,Lil Tjay & 6LACK,Calling My Phone,45,1,26,70,2021-02-14,5,2021-02-21
51,down,J. Cole,No Role Modelz,48,30,49,,,,
52,down,Yuri Nr5,São Paulo,47,1,43,,,,
53,down,J. Cole,p r i d e . i s . t h e . d e v i l,52,3,13,,,,
54,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",58,3,14,84,2021-05-09,17,2021-05-16
55,up,Travis Scott,BUTTERFLY EFFECT,62,19,85,,,,
56,down,Megan Thee Stallion,Thot Shit,55,13,9,,,,
57,up,Drake,Chicago Freestyle (feat. Giveon),75,3,66,92,2020-05-03,26,2020-05-10
58,up,Drake,Laugh Now Cry Later (feat. Lil Durk),73,5,45,78,2020-08-16,3,2020-08-23
59,up,Tóy Tóy T-Rex,R&bsr&b$,61,47,7,,,,
60,down,Cardi B,WAP (feat. Megan Thee Stallion),50,1,53,80,2020-08-09,1,2020-08-16
61,down,Dave,System,32,32,3,,,,
62,up,Drake,God's Plan,71,25,62,,,,
63,up,Wet Bed Gang,Bairro,68,15,91,,,,
64,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,1,69,79,2020-04-19,1,2020-07-05
65,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,69,17,67,65,2020-01-05,65,2020-01-05
66,up,Tóy Tóy T-Rex,Soft,66,8,32,,,,
67,down,Nenny,Tequila - A COLORS SHOW,63,2,28,,,,
68,up,Piruka & Bluay,Louco,77,1,82,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,47,46,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),70,39,55,,,,
71,up,Skepta & J Balvin,Nirvana,84,71,2,,,,
72,up,Mendez,Zoo (feat. Trinity 3nity),79,72,2,,,,
73,up,Polo G,RAPSTAR,74,6,17,86,2021-04-11,7,2021-04-18
74,-,Travis Scott & HVME,Goosebumps (Remix),-,18,25,82,2021-02-14,44,2021-04-11
75,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,75,1,,,,
76,up,Drake,One Dance (feat. Wizkid & Kyla),94,31,38,,,,
77,up,Future,Life Is Good (feat. Drake),93,2,73,86,2020-01-12,6,2020-01-19
78,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,11,78,64,2019-12-01,52,2020-01-12
79,down,Pop Smoke,Demeanor (feat. Dua Lipa),53,18,4,,,,
80,down,Pop Smoke,Mr. Jones (feat. Future),44,14,4,,,,
81,-,Nas,The Pressure,-,81,1,,,,
82,-,"Costa Gold, Kawe & André Nine",Se Essa Bunda,-,10,1,,,,
83,-,Drake,Nonstop,-,31,27,,,,
84,up,Drake,Passionfruit,85,36,14,,,,
85,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),29,7,4,,,,
86,-,Sleepy Hallow,2055,-,73,1,,,,
87,-,DJ Khaled,POPSTAR (feat. Drake),-,5,51,94,2020-07-19,8,2020-09-20
88,-,PK,Quando a Vontade Bater (feat. PK Delas),-,8,76,,,,
89,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,49,61,2020-08-23,8,2020-10-04
90,-,Nas,Death Row East,-,90,1,,,,
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,47,6,,,,
92,down,Dave,Verdansk,30,30,3,,,,
93,-,DJ Khaled,GREECE (feat. Drake),-,4,44,24,2020-07-26,24,2020-07-26
94,up,Teto,M4 (feat. Matuê),99,12,25,,,,
95,-,Gson,Farda,-,11,33,,,,
96,-,Tayc,N'y pense plus,-,35,24,,,,
97,-,Carlão,Assobia Para O Lado,-,47,5,,,,
98,-,Julinho Ksd,Hoji N'ka ta Rola,-,1,77,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,53,17,,,,
100,-,Wet Bed Gang,Irresponsável,-,10,54,,,,
