Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gama WNTD,Borboletas,1,1,19,,,,
2,up,Wet Bed Gang,Perseus,2,1,9,,,,
3,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,9,3,5,,,,
4,up,Drake,Wants and Needs (feat. Lil Baby),4,2,4,90,2021-03-07,3,2021-03-14
5,up,Nenny,Tequila - A COLORS SHOW,6,2,9,,,,
6,up,The Kid LAROI,WITHOUT YOU,12,5,18,32,2020-12-13,12,2021-02-28
7,up,Kawe & Mc Lele JP,Mds,10,2,13,,,,
8,up,Masked Wolf,Astronaut In The Ocean,14,2,9,60,2021-02-07,6,2021-04-04
9,down,Lil Tjay & 6LACK,Calling My Phone,5,1,7,70,2021-02-14,5,2021-02-21
10,down,Plutónio,Lisabona,7,1,11,,,,
11,down,Wet Bed Gang,300,3,1,5,,,,
12,down,Drake,What’s Next,8,3,4,68,2021-03-07,4,2021-03-14
13,up,Cardi B,Up,15,6,8,4,2021-02-14,4,2021-02-14
14,up,Teto,M4 (feat. Matuê),16,12,9,,,,
15,up,Domingues,Romance de Cinema,21,5,19,,,,
16,down,Wet Bed Gang,Faço a Minha,13,4,5,,,,
17,up,24kGoldn,Mood (feat. iann dior),28,4,32,33,2020-08-23,1,2020-10-11
18,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,17,8,6,,,,
19,up,Travis Scott & HVME,Goosebumps (Remix),24,18,9,82,2021-02-14,44,2021-04-11
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,1,39,74,2020-07-05,5,2020-07-12
21,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),11,5,4,20,2021-03-14,20,2021-03-14
22,down,Wet Bed Gang,Ngana Zambi,19,7,5,,,,
23,down,Wet Bed Gang,Sai do Meu Hood,18,6,5,,,,
24,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,22,2,20,,,,
25,up,Pop Smoke,Mood Swings (feat. Lil Tjay),29,1,39,54,2020-07-12,6,2020-08-09
26,up,Tóy Tóy T-Rex,Tinoni,27,9,30,,,,
27,up,Wet Bed Gang,Dollar$,82,27,2,,,,
28,up,Wet Bed Gang,Bairro,30,15,73,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,34,80,2020-08-09,1,2020-08-16
30,down,Yuri Nr5,São Paulo,25,1,24,,,,
31,down,Wet Bed Gang,Backstage,23,10,5,,,,
32,down,Wet Bed Gang,La Bella Mafia,31,1,52,,,,
33,up,"BIN, Mainstreet & Ajaxx",Saturno,34,31,6,,,,
34,up,Vado Más Ki Ás,Vida Louca,38,29,5,,,,
35,up,Wet Bed Gang,Devia Ir,36,11,73,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,50,79,2020-04-19,1,2020-07-05
37,down,CJ,Whoopty,32,5,20,51,2020-11-22,8,2021-01-24
38,up,Plutónio,Somos Iguais,39,2,72,,,,
39,up,Dave,Location (feat. Burna Boy),45,29,73,,,,
40,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",46,2,57,,,,
41,down,Aragão & Rony Fuego,Abraço,33,33,3,,,,
42,down,Central Cee,Commitment Issues,41,38,3,,,,
43,down,ProfJam & Agir,Alguém Como Tu,40,7,7,,,,
44,up,Travis Scott,SICKO MODE,51,10,73,48,2020-04-26,9,2020-05-03
45,down,Wet Bed Gang,Voltar pra Casa,37,15,5,,,,
46,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,4,33,61,2020-08-23,8,2020-10-04
47,down,Pop Smoke,Dior,43,8,60,100,2020-02-23,46,2020-07-12
48,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),47,1,39,17,2020-07-12,17,2020-07-12
49,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,85,38,2,76,2021-03-28,59,2021-04-11
50,up,Post Malone,Circles,52,2,73,2,2019-10-06,2,2019-10-06
51,down,Drake,Chicago Freestyle (feat. Giveon),49,3,48,92,2020-05-03,26,2020-05-10
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,47,29,,,,
53,up,Tayc,N'y pense plus,57,35,19,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,53,4,73,35,2019-10-06,2,2019-10-13
55,up,Tóy Tóy T-Rex,Ar,60,18,13,,,,
56,up,Travis Scott,goosebumps,56,17,73,89,2020-04-26,18,2020-05-03
57,down,Drake,Laugh Now Cry Later (feat. Lil Durk),55,5,33,78,2020-08-16,3,2020-08-23
58,up,Bispo,Essa Saia (feat. Ivandro),71,2,73,,,,
59,up,Future,Life Is Good (feat. Drake),62,2,64,86,2020-01-12,6,2020-01-19
60,down,DJ Khaled,POPSTAR (feat. Drake),59,5,37,94,2020-07-19,8,2020-09-20
61,down,Piruka & Bluay,Louco,58,1,71,,,,
62,down,Wet Bed Gang,Depois da Chuva,42,3,32,,,,
63,down,Pop Smoke,What You Know Bout Love,61,7,39,81,2020-07-12,14,2020-10-18
64,up,Greg Ferreira,BLESSED,66,40,6,,,,
65,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),80,11,68,64,2019-12-01,52,2020-01-12
66,up,Greg Ferreira,O Pai Ta On,68,4,15,,,,
67,down,DJ Khaled,GREECE (feat. Drake),63,4,37,24,2020-07-26,24,2020-07-26
68,down,Roddy Ricch,The Box,64,1,69,91,2019-12-08,2,2020-02-16
69,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,67,14,54,,,,
70,up,Drake,One Dance (feat. Wizkid & Kyla),88,31,20,,,,
71,down,J. Cole,No Role Modelz,69,30,32,,,,
72,down,Wet Bed Gang,Balenciaga,54,21,5,,,,
73,up,PK,Quando a Vontade Bater (feat. PK Delas),78,8,70,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),86,39,41,,,,
75,down,Travis Scott,BUTTERFLY EFFECT,72,19,72,,,,
76,down,Central Cee,6 For 6,70,51,2,,,,
77,down,Wet Bed Gang,Intro RTFTC,44,13,5,,,,
78,up,Drake,God's Plan,87,25,54,,,,
79,up,Julinho Ksd,Hoji N'ka ta Rola,79,1,72,,,,
80,down,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",73,69,7,,,,
81,down,Slow J,Nada a Esconder,74,9,27,,,,
82,down,Wet Bed Gang,Regras,65,31,5,,,,
83,up,Paulelson,Fundo (feat. Toy Toy T-Rex),84,34,12,,,,
84,down,Morad,Toca,76,74,3,,,,
85,up,Trinity 3nity,Indecifrável,95,20,7,,,,
86,up,Pop Smoke,Invincible,92,52,33,,,,
87,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,83,52,8,,,,
88,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,16,36,,,,
89,-,Trista & Julinho Ksd,Lost,-,41,1,,,,
90,up,Nenny,Bússola,99,5,54,,,,
91,-,Rod Wave,Tombstone,-,91,1,79,2021-03-28,20,2021-04-04
92,up,Drake,Toosie Slide,98,1,52,65,2020-04-05,2,2020-04-26
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,47,4,,,,
94,-,Matuê,Gorilla Roxo,-,28,5,,,,
95,down,Juice WRLD,Lucid Dreams,94,8,40,7,2019-12-15,7,2019-12-15
96,down,Papillon,00 Fala Bonito,77,16,25,,,,
97,-,Chico da Tina,F#CK FOREX (feat. eddy0),-,97,1,,,,
98,down,PROFJAM & Benji Price,TRIBUNAL,91,4,39,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,18,,,,
100,-,Lil Baby,On Me,-,76,6,24,2020-12-13,24,2020-12-13
