Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,17,,,,
2,up,Travis Scott,MAFIA,32,2,2,,,,
3,down,Matuê,Quer Voar,2,2,14,,,,
4,up,Travis Scott,ESCAPE PLAN,31,4,2,,,,
5,up,Post Malone & The Weeknd,One Right Now,58,3,2,,,,
6,down,Piruka,Fé,5,5,3,,,,
7,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,11,,,,
8,down,Drake,Fair Trade (feat. Travis Scott),4,1,11,,,,
9,down,Drake,Girls Want Girls (feat. Lil Baby),6,2,11,,,,
10,down,Central Cee,Obsessed With You,9,9,10,,,,
11,down,Kanye West,Praise God,7,4,11,,,,
12,down,Kanye West,Hurricane,10,1,11,,,,
13,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",8,3,25,,,,
14,down,T. Rex,É Assim,11,1,20,,,,
15,up,MD Chefe,Tiffany,29,14,3,,,,
16,down,Gama WNTD,Borboletas,13,1,52,,,,
17,down,"Doode, Teto & Matuê",Groupies,12,7,7,,,,
18,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),23,16,11,,,,
19,up,Chico da Tina,Ronaldo,38,12,27,,,,
20,down,Drake,Love All (feat. JAY-Z),15,5,11,,,,
21,down,Drake,Fountains (feat. Tems),16,10,11,,,,
22,up,MD Chefe & DomLaike,Rei Lacoste,24,22,11,,,,
23,down,Julinho Ksd,Stunka,14,1,27,,,,
24,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),17,7,11,,,,
25,down,Wet Bed Gang,Devia Ir,19,11,106,,,,
26,up,Chico da Tina,Nós Pimba,27,19,4,,,,
27,down,Kanye West,Off The Grid,20,2,11,,,,
28,down,Drake,Champagne Poetry,21,6,11,,,,
29,-,Kelson Most Wanted,Sem Ti,-,3,1,,,,
30,up,ArrDee,Flowers (Say My Name),76,19,2,,,,
31,up,Young Thug,Bubbly (with Drake & Travis Scott),36,11,5,,,,
32,down,Teto,Mustang Preto,18,13,5,,,,
33,down,Mc Poze do Rodo & Neo Beats,Vida Louca,26,1,32,,,,
34,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",28,18,8,,,,
35,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,34,3,38,,,,
36,down,Morad,Soñar,25,15,9,,,,
37,down,Don Toliver,Flocky Flocky (feat. Travis Scott),22,5,6,,,,
38,up,Travis Scott,SICKO MODE,44,10,106,48,2020-04-26,9,2020-05-03
39,down,Travis Scott,goosebumps,37,17,106,89,2020-04-26,18,2020-05-03
40,up,Chico da Tina,Resort,72,24,22,,,,
41,down,T. Rex,GUUD,35,4,20,,,,
42,down,Tóy Tóy T-Rex,Tinoni,30,9,63,,,,
43,up,Playboi Carti,Sky,45,43,8,,,,
44,down,Plutónio,Somos Iguais,39,2,105,,,,
45,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",33,2,90,,,,
46,up,"Sam The Kid, Slow J & Gson","3,14",48,1,30,,,,
47,up,J. Cole,No Role Modelz,47,30,61,,,,
48,down,Drake,TSU,40,9,11,,,,
49,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,51,14,83,,,,
50,down,Teto,M4 (feat. Matuê),41,12,37,,,,
51,-,Kelson Most Wanted,Deus Perdoa,-,7,1,,,,
52,up,Mike11,Ride (feat. Bárbara Bandeira),71,2,2,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,65,4,97,35,2019-10-06,2,2019-10-13
54,down,Kawe & Mc Lele JP,Mds,46,2,46,,,,
55,down,Dave & Stormzy,Clash,52,11,19,,,,
56,down,Don Toliver,You (feat. Travis Scott),43,10,6,,,,
57,down,Domingues,Romance de Cinema,56,5,52,,,,
58,down,Drake,No Friends In The Industry,42,14,11,,,,
59,down,Drake,N 2 Deep (feat. Future),50,12,11,,,,
60,up,Drake,Wants and Needs (feat. Lil Baby),68,2,37,90,2021-03-07,3,2021-03-14
61,up,Chico da Tina,Chico Uzi Vert (feat. TripsyHell),78,61,2,,,,
62,-,Kelson Most Wanted,Tanto Faz (feat. Johnny Berry),-,11,1,,,,
63,down,Drake,Race My Mind,49,18,11,,,,
64,-,Kelson Most Wanted,Estou a Tentar (feat. Nilton CM),-,15,1,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,1,70,74,2020-07-05,5,2020-07-12
66,down,Pop Smoke,Mood Swings (feat. Lil Tjay),53,1,71,54,2020-07-12,6,2020-08-09
67,up,Central Cee,Commitment Issues,69,38,17,,,,
68,-,X-Tense,L414,-,68,1,,,,
69,-,Kelson Most Wanted,Não Vai Morrer,-,31,1,,,,
70,down,Drake,Papi’s Home,57,10,11,,,,
71,down,Bispo,Essa Saia (feat. Ivandro),66,2,103,,,,
72,down,Travis Scott,BUTTERFLY EFFECT,70,19,93,,,,
73,up,Matuê,Kenny G,80,19,55,,,,
74,down,Kanye West,Moon,63,6,11,,,,
75,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),54,8,17,,,,
76,up,Piruka & Bluay,Louco,92,1,88,,,,
77,-,Trinity 3nity,Indecifrável,-,20,10,,,,
78,down,Drake,One Dance (feat. Wizkid & Kyla),55,31,52,,,,
79,up,Post Malone,Circles,85,2,98,2,2019-10-06,2,2019-10-06
80,up,Central Cee,6 For 6,97,51,10,,,,
81,down,Tóy Tóy T-Rex,R&bsr&b$,73,47,13,,,,
82,down,Pop Smoke,Dior,74,8,90,100,2020-02-23,46,2020-07-12
83,down,Wet Bed Gang,Bairro,75,15,98,,,,
84,down,Morad & Trobi,Cómo Están?,64,11,14,,,,
85,down,The Kid LAROI,WITHOUT YOU,61,5,51,32,2020-12-13,12,2021-02-28
86,down,Chico da Tina,SHOPPING,84,84,2,,,,
87,down,Drake,Pipe Down,67,16,11,,,,
88,down,Wet Bed Gang,Perseus,79,1,39,,,,
89,-,Juice WRLD,Already Dead,-,56,1,,,,
90,-,Benji Price,Girassóis,-,54,1,,,,
91,-,Chico da Tina,Dior FREESTYLE,-,91,1,,,,
92,-,Drake,Chicago Freestyle (feat. Giveon),-,3,72,92,2020-05-03,26,2020-05-10
93,down,Yuri Nr5,São Paulo,81,1,50,,,,
94,down,Drake,God's Plan,91,25,69,,,,
95,down,Central Cee,Day in the Life,82,53,2,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,41,26,2019-10-06,26,2019-10-06
97,down,PK,Quando a Vontade Bater (feat. PK Delas),89,8,81,,,,
98,down,Plutónio,Lisabona,88,1,43,,,,
99,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,36,36,,,,
100,-,Chico da Tina,F#CK FOREX (feat. eddy0),-,100,1,,,,
