Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),2,1,16,54,2020-07-12,6,2020-08-09
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,11,80,2020-08-09,1,2020-08-16
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,16,74,2020-07-05,5,2020-07-12
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,4,10,61,2020-08-23,8,2020-10-04
5,up,24kGoldn,Mood (feat. iann dior),5,4,9,33,2020-08-23,1,2020-10-11
6,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,1,16,17,2020-07-12,17,2020-07-12
7,up,Pop Smoke,What You Know Bout Love,8,7,16,81,2020-07-12,14,2020-10-18
8,down,DJ Khaled,POPSTAR (feat. Drake),7,5,14,94,2020-07-19,8,2020-09-20
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,5,10,78,2020-08-16,3,2020-08-23
10,up,Slow J,Nada a Esconder,10,9,4,,,,
11,up,DJ Khaled,GREECE (feat. Drake),12,4,14,24,2020-07-26,24,2020-07-26
12,up,Tóy Tóy T-Rex,Soft,15,8,7,,,,
13,up,Chico da Tina,Ronaldo,18,12,4,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,27,79,2020-04-19,1,2020-07-05
15,up,Tóy Tóy T-Rex,Tinoni,17,9,7,,,,
16,up,Papillon,00 Fala Bonito,79,16,2,,,,
17,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),22,16,13,,,,
18,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),16,11,4,87,2020-09-27,12,2020-10-04
19,up,Pop Smoke,Dior,21,8,37,100,2020-02-23,46,2020-07-12
20,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",25,2,34,,,,
21,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),28,21,3,90,2020-10-18,90,2020-10-18
22,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),14,14,3,77,2020-10-04,17,2020-10-11
23,down,21 Savage & Metro Boomin,Runnin,11,11,3,89,2020-10-04,19,2020-10-11
24,up,Matuê,777-666,27,13,6,,,,
25,up,9 Miller & Mizzy Miles,Wappa / Frozen,89,25,2,,,,
26,up,Plutónio,Somos Iguais,30,2,49,,,,
27,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),13,13,3,47,2020-10-11,47,2020-10-11
28,down,Drake,Toosie Slide,23,1,29,65,2020-04-05,2,2020-04-26
29,up,Travis Scott,SICKO MODE,35,10,50,48,2020-04-26,9,2020-05-03
30,up,Travis Scott,HIGHEST IN THE ROOM,32,4,50,35,2019-10-06,2,2019-10-13
31,up,PROFJAM & Benji Price,TRIBUNAL,37,4,17,,,,
32,up,Drake,Chicago Freestyle (feat. Giveon),34,3,25,92,2020-05-03,26,2020-05-10
33,down,Wet Bed Gang,Devia Ir,29,11,50,,,,
34,up,Future,Life Is Good (feat. Drake),36,2,41,86,2020-01-12,6,2020-01-19
35,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),39,21,13,,,,
36,up,Travis Scott,goosebumps,38,17,50,89,2020-04-26,18,2020-05-03
37,down,Tóy Tóy T-Rex,Duvidava,33,12,7,,,,
38,up,Roddy Ricch,The Box,44,1,46,91,2019-12-08,2,2020-02-16
39,up,Chico da Tina,Resort,41,24,11,,,,
40,down,21 Savage & Metro Boomin,Glock in My Lap,20,20,3,94,2020-10-04,42,2020-10-11
41,up,Pop Smoke,Something Special,46,17,16,52,2020-07-12,52,2020-07-12
42,up,Piruka & Bluay,Louco,49,1,48,,,,
43,up,Post Malone,Circles,52,2,50,2,2019-10-06,2,2019-10-06
44,down,Matuê,Máquina do Tempo,40,14,6,,,,
45,up,Bispo,Lembrei-me,47,1,34,,,,
46,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,53,17,43,65,2020-01-05,65,2020-01-05
47,up,Instinto 26,Gangsta,50,11,15,,,,
48,up,Travis Scott,BUTTERFLY EFFECT,57,19,50,,,,
49,down,Tóy Tóy T-Rex,Trampolim,43,16,7,,,,
50,up,Lil Tjay,Sex Sounds,74,46,17,,,,
51,up,Tóy Tóy T-Rex,Ar,51,18,7,,,,
52,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,58,14,31,,,,
53,up,Julinho Ksd,Hoji N'ka ta Rola,73,1,50,,,,
54,up,Pop Smoke,Gangstas,59,6,16,42,2020-07-12,42,2020-07-12
55,up,Wet Bed Gang,Bairro,60,15,50,,,,
56,up,Dave,Location (feat. Burna Boy),68,29,50,,,,
57,up,Bispo,Essa Saia (feat. Ivandro),62,2,50,,,,
58,up,Wet Bed Gang,La Bella Mafia,70,1,35,,,,
59,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,71,12,15,96,2020-07-19,96,2020-07-19
60,up,Young T & Bugsey,Don't Rush (feat. Headie One),61,2,29,52,2020-04-12,48,2020-04-19
61,down,21 Savage & Metro Boomin,Slidin,24,24,3,62,2020-10-11,62,2020-10-11
62,-,Octavian & Skepta,Papi Chulo,-,13,1,,,,
63,down,Jimmy P. & Carolina Deslandes,Don't Let Me Down,56,10,12,,,,
64,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),42,12,16,62,2020-07-12,62,2020-07-12
65,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",81,52,16,74,2020-06-28,14,2020-07-26
66,down,Tóy Tóy T-Rex,Mau Tempo,54,13,7,,,,
67,up,Juice WRLD & The Weeknd,Smile,78,17,11,16,2020-08-16,16,2020-08-16
68,up,Drake,God's Plan,88,25,36,,,,
69,down,21 Savage & Metro Boomin,Many Men,26,26,3,59,2020-10-11,59,2020-10-11
70,up,J. Cole,No Role Modelz,83,30,10,,,,
71,down,Tóy Tóy T-Rex,Gota D'Espaço,63,15,7,,,,
72,up,Gson,Farda,85,11,26,,,,
73,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),72,11,48,64,2019-12-01,52,2020-01-12
74,down,PK,Quando a Vontade Bater (feat. PK Delas),65,8,50,,,,
75,up,Pop Smoke,Invincible,96,52,12,,,,
76,down,Kappa Jotta,Good Life,67,15,17,,,,
77,down,Powfu,Death Bed (feat. beabadoobee),76,5,32,100,2020-03-01,7,2020-04-26
78,up,Lil Baby & 42 Dugg,We Paid,86,63,17,90,2020-05-10,19,2020-07-05
79,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,77,25,12,,,,
80,-,Orochi,Mitsubishi (feat. Kizzy),-,75,3,,,,
81,up,9 Miller,Sangue,93,75,4,,,,
82,-,Yuri Nr5,São Paulo,-,1,1,,,,
83,up,Pop Smoke,Got It on Me,91,10,16,25,2020-07-12,25,2020-07-12
84,down,21 Savage & Metro Boomin,My Dawg,31,31,3,,,,
85,down,Matuê,É Sal,84,26,6,,,,
86,-,Uami Ndongadas,Joga Bonito (feat. Toy Toy T-Rex),-,86,1,,,,
87,-,Uami Ndongadas,Diz Só (feat. Edgar Domingos),-,87,1,,,,
88,-,Don Toliver,No Idea,-,19,37,95,2019-12-08,26,2020-01-12
89,-,JACKBOYS,OUT WEST (feat. Young Thug),-,15,41,79,2019-12-29,28,2020-01-05
90,-,Uami Ndongadas,Exagero,-,90,1,,,,
91,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,2,25,65,2020-04-26,1,2020-05-03
92,-,Uami Ndongadas,Molexado (feat. Eric Rodrigues),-,92,1,,,,
93,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,4,14,39,2020-07-12,39,2020-07-12
94,down,9 Miller,UAU,92,92,2,,,,
95,-,Julinho Ksd,Sentimento Safari,-,6,47,,,,
96,-,Lil Mosey,Blueberry Faygo,-,16,25,69,2020-02-16,24,2020-04-12
97,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,36,24,,,,
98,-,Matuê,Kenny G,-,19,37,,,,
99,-,Travis Scott,STARGAZING,-,37,32,,,,
100,up,Wet Bed Gang,Irresponsável,100,10,48,,,,
