Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Cole,a m a r i,58,1,2,,,,
2,up,J. Cole,m y . l i f e,45,2,2,86,2021-05-16,86,2021-05-16
3,up,J. Cole,p r i d e . i s . t h e . d e v i l,63,3,2,,,,
4,down,J. Cole,i n t e r l u d e,1,1,3,59,2021-05-09,20,2021-05-16
5,down,Gama WNTD,Borboletas,2,1,27,,,,
6,up,Julinho Ksd,Stunka,78,1,2,,,,
7,up,J. Cole,9 5 . s o u t h,61,7,2,,,,
8,up,J. Cole,l e t . g o . m y . h a n d,68,8,2,,,,
9,down,"Sam The Kid, Slow J & Gson","3,14",5,1,5,,,,
10,up,J. Cole,a p p l y i n g . p r e s s u r e,66,10,2,,,,
11,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,3,3,84,2021-05-09,17,2021-05-16
12,up,J. Cole,1 0 0 . m i l ‘,70,12,2,,,,
13,down,Mc Poze do Rodo & Neo Beats,Vida Louca,4,1,7,,,,
14,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,72,14,2,,,,
15,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,6,3,13,,,,
16,down,Masked Wolf,Astronaut In The Ocean,7,2,17,60,2021-02-07,6,2021-04-04
17,up,J. Cole,The Climb Back,75,17,4,,,,
18,down,Drake,Wants and Needs (feat. Lil Baby),8,2,12,90,2021-03-07,3,2021-03-14
19,up,J. Cole,h u n g e r . o n . h i l l s i d e,76,19,2,,,,
20,up,J. Cole,c l o s e,77,20,2,,,,
21,down,Plutónio,Lisabona,12,1,19,,,,
22,down,Trippie Redd & Playboi Carti,Miss the Rage,11,11,3,22,2021-05-16,22,2021-05-16
23,down,Wet Bed Gang,Perseus,10,1,17,,,,
24,down,The Kid LAROI,WITHOUT YOU,9,5,26,32,2020-12-13,12,2021-02-28
25,down,Kawe & Mc Lele JP,Mds,18,2,21,,,,
26,up,Migos,Straightenin,82,8,2,,,,
27,down,Polo G,RAPSTAR,13,6,7,86,2021-04-11,7,2021-04-18
28,down,Nenny,Tequila - A COLORS SHOW,17,2,17,,,,
29,down,Domingues,Romance de Cinema,16,5,27,,,,
30,down,Lil Tjay & 6LACK,Calling My Phone,14,1,15,70,2021-02-14,5,2021-02-21
31,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,80,31,2,,,,
32,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),21,19,4,77,2021-05-02,35,2021-05-09
33,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),15,4,6,50,2021-04-18,21,2021-04-25
34,down,StarBoi3,Dick (feat. Doja Cat),28,28,3,57,2021-05-16,57,2021-05-16
35,down,Teto,M4 (feat. Matuê),22,12,17,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,1,47,74,2020-07-05,5,2020-07-12
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,1,47,54,2020-07-12,6,2020-08-09
38,down,Cardi B,Up,20,6,16,4,2021-02-14,4,2021-02-14
39,down,Wet Bed Gang,Devia Ir,30,11,81,,,,
40,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),88,40,2,,,,
41,down,Wet Bed Gang,Faço a Minha,24,4,13,,,,
42,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,37,8,14,,,,
43,down,Wet Bed Gang,Bairro,34,15,81,,,,
44,down,Central Cee,Commitment Issues,38,38,11,,,,
45,down,Tóy Tóy T-Rex,Tinoni,41,9,38,,,,
46,up,Travis Scott,goosebumps,49,17,81,89,2020-04-26,18,2020-05-03
47,down,Wet Bed Gang,300,31,1,13,,,,
48,down,Travis Scott & HVME,Goosebumps (Remix),39,18,17,82,2021-02-14,44,2021-04-11
49,down,Cardi B,WAP (feat. Megan Thee Stallion),40,1,42,80,2020-08-09,1,2020-08-16
50,down,Wet Bed Gang,Sai do Meu Hood,36,6,13,,,,
51,down,J. Cole,No Role Modelz,48,30,39,,,,
52,down,Travis Scott,SICKO MODE,47,10,81,48,2020-04-26,9,2020-05-03
53,down,Yuri Nr5,São Paulo,35,1,32,,,,
54,down,Russ Millions x Tion Wayne,Body,23,20,8,,,,
55,down,24kGoldn,Mood (feat. iann dior),42,4,40,33,2020-08-23,1,2020-10-11
56,down,Greg Ferreira,Eu falei pros meus mano,26,15,6,,,,
57,down,Wet Bed Gang,Ngana Zambi,27,7,13,,,,
58,down,Pop Smoke,Dior,50,8,68,100,2020-02-23,46,2020-07-12
59,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",46,2,65,,,,
60,down,Dave,Location (feat. Burna Boy),55,29,81,,,,
61,-,Morad,Qué Pasa?,-,53,1,,,,
62,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,51,2,28,,,,
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,1,58,79,2020-04-19,1,2020-07-05
64,down,Drake,What’s Next,43,3,12,68,2021-03-07,4,2021-03-14
65,down,Wet Bed Gang,La Bella Mafia,53,1,60,,,,
66,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,4,41,61,2020-08-23,8,2020-10-04
67,up,Nicki Minaj,Fractions,87,67,2,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),86,31,28,,,,
69,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,84,14,61,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,74,4,81,35,2019-10-06,2,2019-10-13
71,-,Travis Scott,BUTTERFLY EFFECT,-,19,79,,,,
72,down,Vado Más Ki Ás,Vida Louca,65,29,13,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,47,37,,,,
74,down,Drake,Chicago Freestyle (feat. Giveon),64,3,56,92,2020-05-03,26,2020-05-10
75,down,Lon3r Johny,Stay Fly,57,18,8,,,,
76,up,"Orochi, Kizzy & Mainstreet",Deixa Chapar,83,47,4,,,,
77,down,Tóy Tóy T-Rex,Ar,54,18,21,,,,
78,down,Plutónio,Somos Iguais,44,2,80,,,,
79,down,Lon3r Johny,CLÁSSICO,52,24,5,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,53,14,,,,
81,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),60,49,4,80,2021-05-09,80,2021-05-09
82,up,Drake,Passionfruit,94,36,10,,,,
83,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,5,37,78,2020-08-16,3,2020-08-23
84,up,Bispo,Essa Saia (feat. Ivandro),95,2,81,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,39,46,,,,
86,down,Joyner Lucas & Lil Baby,Ramen & OJ,85,85,3,,,,
87,-,Vado Más Ki Ás & Djodje,Magia,-,41,1,,,,
88,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",25,23,4,62,2021-05-09,62,2021-05-09
89,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),62,1,47,17,2020-07-12,17,2020-07-12
90,down,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),69,36,4,,,,
91,up,Post Malone,Circles,97,2,81,2,2019-10-06,2,2019-10-06
92,down,DJ Khaled,POPSTAR (feat. Drake),33,5,45,94,2020-07-19,8,2020-09-20
93,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),67,5,12,20,2021-03-14,20,2021-03-14
94,down,Don Toliver,What You Need,29,20,3,,,,
95,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,11,73,64,2019-12-01,52,2020-01-12
96,down,CJ,Whoopty,90,5,28,51,2020-11-22,8,2021-01-24
97,down,J. Cole,Wet Dreamz,89,89,3,,,,
98,up,Nicki Minaj & G Herbo,Chi-Raq,100,98,2,,,,
99,-,Central Cee,6 For 6,-,51,6,,,,
100,-,Piruka & Bluay,Louco,-,1,77,,,,
